Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,191,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,186,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,190,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,166,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,187,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,180,,,,
8,up,Rich Brian,Dat $tick,10,6,175,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,5,174,,,,
10,up,Flo Rida,Whistle,13,6,176,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,9,175,,,,
12,up,Post Malone,Circles,16,1,190,2,2019-10-06,2,2019-10-06
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,9,188,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,1,174,,,,
15,up,Flo Rida,My House,20,13,178,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,15,183,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,190,,,,
18,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,172,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,1,98,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,177,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],27,19,189,,,,
22,up,Drake,In My Feelings,28,18,175,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),9,1,168,100,2020-03-01,7,2020-04-26
24,up,Kent Jones,Don't Mind,29,20,185,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,14,7,179,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),30,22,169,,,,
27,up,Rich Brian,Who That Be,31,21,166,,,,
28,up,Eminem,Mockingbird,63,7,24,,,,
29,up,Arizona Zervas,ROXANNE,32,1,154,14,2019-11-24,4,2019-12-22
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,96,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,1,,,,
32,up,Rich Brian,100 Degrees,36,2,79,,,,
33,up,Flo Rida,I Cry,34,25,71,,,,
34,-,Post Malone,Better Now,-,23,111,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,14,182,,,,
36,-,Jaydawn,Bariton Valhalla (feat. Endo & Jerefundamental),-,36,1,,,,
37,down,XG,GRL GVNG,8,8,2,,,,
38,down,Masked Wolf,Astronaut In The Ocean,17,1,118,60,2021-02-07,6,2021-04-04
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,8,171,,,,
40,down,Iwa K,Malam Indah,39,21,116,,,,
41,-,Drake,In My Feelings,-,29,178,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,1,42,39,2020-11-15,39,2020-11-15
43,-,Iwa K,Bebas,-,2,166,,,,
44,-,bbno$,edamame (feat. Rich Brian),-,1,96,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,139,,,,
46,-,Rich Brian,Glow Like Dat,-,22,142,,,,
47,down,AGNEZ MO,Nanana,37,1,34,,,,
48,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,126,,,,
49,-,Jaydawn,Departemen Kegelapan (feat. Krowbar & Insthinc),-,49,1,,,,
50,-,O.T. Genasis,Bae,-,50,1,,,,
51,-,Jaydawn,Cek TKP (feat. Nartok & Al Smith),-,51,1,,,,
52,-,lofi'chield,Come as You Phonk,-,47,1,,,,
53,-,Moneybagg Yo,Keep It Low (feat. Future),-,53,1,,,,
54,-,Nicki Minaj,Barbie Dreams,-,54,1,,,,
55,-,Villano,Moonlight,-,55,1,,,,
56,down,BTS,Let Go,38,34,25,,,,
57,down,Flo Rida,Low (feat. T-Pain),44,28,34,,,,
