Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,62,26,2019-10-06,26,2019-10-06
2,-,Saweetie,Best Friend (feat. Doja Cat),-,1,1,35,2021-01-17,35,2021-01-17
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,62,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,62,,,,
5,down,G-Eazy & Kehlani,Good Life,4,1,62,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,62,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,62,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,60,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,5,62,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,62,,,,
11,up,BIGBANG,LOSER,11,7,60,,,,
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,10,39,2020-11-15,39,2020-11-15
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,62,,,,
14,up,GD X TAEYANG,GOOD BOY,23,7,61,,,,
15,up,ニッキー・ミナージュ,Starships,17,13,62,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,62,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,52,,,,
18,-,The Black Eyed Peas,Pump It,-,1,8,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,62,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),16,1,49,100,2020-03-01,7,2020-04-26
21,down,BIGBANG,BAE BAE,19,13,60,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,54,,,,
23,down,Rich Brian,Dat $tick,13,6,55,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),22,4,62,,,,
25,down,Flo Rida,Whistle,24,6,55,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,25,17,62,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,55,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,58,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,8,57,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),29,19,62,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,62,,,,
32,down,Post Malone,Circles,3,1,62,2,2019-10-06,2,2019-10-06
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,60,,,,
34,up,The Black Eyed Peas,Where Is the Love?,40,2,62,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,62,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,54,,,,
37,down,Drake,In My Feelings,36,29,60,,,,
38,down,Iwa K,Bebas,37,2,59,,,,
39,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,55,,,,
40,down,Flo Rida,My House,39,13,58,,,,
41,up,Desiigner,Panda,41,28,61,,,,
42,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,60,,,,
43,up,Drake,Hotline Bling,46,1,62,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,57,,,,
45,up,エミネム,Rap God,47,34,62,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,61,,,,
47,down,Kendrick Lamar,HUMBLE.,43,30,62,,,,
48,up,Big Sean,I Don't F**k With You (feat. E-40),49,35,18,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,16,60,,,,
50,up,Nelly,Just a Dream,53,24,61,,,,
51,up,Drake,In My Feelings,51,18,50,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,61,,,,
53,up,Kent Jones,Don't Mind,54,20,59,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,53,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,59,,,,
56,-,Akon,Be With You,-,1,1,,,,
57,-,potsu,I'm Closing My Eyes (feat. Shiloh),-,57,1,,,,
58,-,Sundanis,Jatah Mantan (feat. Dev & Bolin),-,58,1,,,,
59,up,24kGoldn,Mood (feat. iann dior),74,5,13,33,2020-08-23,1,2020-10-11
60,down,Kendrick Lamar & SZA,All the Stars,56,46,59,,,,
61,-,Dax & Trippie Redd,I Don't Want Another Sorry,-,61,1,,,,
62,-,Lil Baby,On Me,-,62,1,,,,
63,down,Rich Brian,Who That Be,58,21,49,,,,
64,down,Post Malone,Congratulations (feat. Quavo),61,45,53,,,,
65,down,Drake,Too Good (feat. Rihanna),59,48,57,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,49,,,,
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,57,2,58,,,,
68,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,57,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),63,22,49,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,50,,,,
71,down,Eminem,Not Afraid,67,35,49,,,,
72,down,Rich Brian,Glow Like Dat,65,22,37,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),70,37,41,,,,
74,up,G-DRAGON (from BIGBANG),WHO YOU?,87,64,39,,,,
75,up,House of Pain,Jump Around,76,48,33,,,,
76,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),71,61,33,,,,
77,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",77,27,35,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,62,,,,
79,down,Iwa K,Malam Indah,72,21,25,,,,
80,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,9,21,,,,
81,down,Tinie Tempah,Girls Like (feat. Zara Larsson),78,68,24,,,,
82,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),79,69,22,,,,
83,up,Akon,Right Now (Na Na Na),89,39,60,,,,
84,down,Post Malone,Better Now,68,23,24,,,,
85,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",83,24,22,,,,
86,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",84,71,28,,,,
87,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),91,73,17,,,,
88,down,Flo Rida,I Cry,86,25,17,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),48,23,61,,,,
90,up,Drake,Fake Love,98,63,24,,,,
91,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),93,36,15,,,,
92,down,Teriyaki Boyz,Tokyo Drift,66,15,38,,,,
93,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,65,27,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,58,,,,
95,-,CL,Lifted,-,77,4,,,,
96,down,Eminem,The Monster (feat. Rihanna),90,75,12,,,,
97,down,Chris Brown X Tyga,Ayo,69,42,47,,,,
98,down,Drake,God's Plan,95,65,38,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),85,12,18,,,,
100,down,Rich Brian,100 Degrees,82,2,33,,,,
