Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,134,,,,
2,up,G-Eazy & Kehlani,Good Life,4,1,131,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,133,,,,
4,down,JAY-Z,Holy Grail (feat. Justin Timberlake),2,1,133,,,,
5,up,Machine Gun Kelly & Camila Cabello,Bad Things,21,2,129,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,133,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),28,5,132,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,130,,,,
9,up,BIGBANG,BANG BANG BANG,31,1,132,,,,
10,down,BIGBANG,LOSER,8,7,128,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),9,6,133,,,,
12,down,GD X TAEYANG,GOOD BOY,11,7,129,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,133,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,125,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),16,1,117,100,2020-03-01,7,2020-04-26
16,up,BIGBANG,BAE BAE,17,13,128,,,,
17,down,Drake,Hotline Bling,10,1,133,,,,
18,up,Rich Brian,Dat $tick,18,6,120,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,5,121,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,134,26,2019-10-06,26,2019-10-06
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,4,133,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,44,17,132,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,7,124,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),22,19,133,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,133,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,23,133,,,,
27,up,Post Malone,Circles,27,1,134,2,2019-10-06,2,2019-10-06
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,1,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,132,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,133,,,,
31,up,JAY-Z,Empire State of Mind (Live),55,28,98,,,,
32,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,32,1,,,,
33,down,ニッキー・ミナージュ,Starships,32,13,133,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,117,,,,
35,down,Drake,In My Feelings,34,29,129,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),35,23,127,,,,
37,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,128,,,,
38,down,Desiigner,Panda,37,28,131,,,,
39,up,Kendrick Lamar,HUMBLE.,46,30,133,,,,
40,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,1,44,,,,
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,3,120,,,,
42,down,エミネム,Rap God,38,34,133,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,15,127,,,,
44,down,bbno$,edamame (feat. Rich Brian),40,1,45,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,133,,,,
46,down,Big Sean,I Don't F**k With You (feat. E-40),41,35,89,,,,
47,down,Nelly,Just a Dream,42,24,132,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],56,19,133,,,,
49,up,Drake,In My Feelings,74,18,119,,,,
50,down,Teriyaki Boyz,Tokyo Drift,47,15,107,,,,
51,down,Kent Jones,Don't Mind,43,20,128,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,3,19,,,,
53,down,Jack Harlow,First Class,13,6,4,,,,
54,-,Post Malone & The Weeknd,One Right Now,-,6,13,,,,
55,-,Damien Stylez,High Life,-,55,1,,,,
56,up,Ricky Rich & Dardan,Habibi (Albanian Remix),78,1,11,,,,
57,-,Post Malone,Reputation,-,57,1,,,,
58,down,Post Malone,Congratulations (feat. Quavo),49,45,121,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,130,,,,
60,down,Kendrick Lamar & SZA,All the Stars,50,46,130,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),54,12,65,,,,
62,down,Masked Wolf,Astronaut In The Ocean,51,1,65,60,2021-02-07,6,2021-04-04
63,down,Eminem,Not Afraid,53,35,119,,,,
64,up,Akon,Right Now (Na Na Na),64,39,131,,,,
65,down,Drake,Too Good (feat. Rihanna),57,48,128,,,,
66,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),86,50,127,,,,
67,down,Rich Brian,Who That Be,58,21,111,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),61,53,118,,,,
69,up,Arizona Zervas,ROXANNE,69,1,106,14,2019-11-24,4,2019-12-22
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,22,90,,,,
71,down,House of Pain,Jump Around,60,48,83,,,,
72,down,Rich Brian,Glow Like Dat,63,22,94,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),70,37,99,,,,
74,-,JT Music,Masquerade,-,74,1,,,,
75,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,75,1,,,,
76,down,Beatzlen,Tuhan Yesus Tidak Berubah,30,1,4,,,,
77,up,Tyga & Doja Cat,Freaky Deaky,82,61,4,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,9,70,,,,
79,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,3,115,,,,
80,-,DJ OKAWARI,After the Wind,-,80,1,,,,
81,-,Irama,Una Lacrima (feat. Sfera Ebbasta),-,81,1,,,,
82,-,Alexcis & Jakarta $lim,Late Night Shawty,-,82,1,,,,
83,-,Irama,Icaro,-,83,1,,,,
84,-,浊流,忘羨,-,84,1,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,8,118,,,,
86,up,G-DRAGON (from BIGBANG),WHO YOU?,99,64,93,,,,
87,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,52,,,,
88,-,Post Malone,Wrapped Around Your Finger,-,88,1,,,,
89,-,Post Malone,Euthanasia,-,89,1,,,,
90,-,주시크,아무래도 난,-,90,1,,,,
91,-,Blvckhxxd,"Living Life, In the Night",-,91,1,,,,
92,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,92,1,,,,
93,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",95,27,77,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),93,36,99,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),91,22,115,,,,
96,up,Tinie Tempah,Girls Like (feat. Zara Larsson),96,68,60,,,,
97,down,Chris Brown X Tyga,Ayo,88,42,95,,,,
98,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),97,69,59,,,,
99,down,Drake,God's Plan,92,65,79,,,,
100,-,Eminem,The Monster (feat. Rihanna),-,75,31,,,,
