Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,13,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,2,1,16,2,2019-10-06,2,2019-10-06
3,up,Machine Gun Kelly & Camila Cabello,Bad Things,3,2,16,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,16,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,16,,,,
6,down,G-Eazy & Kehlani,Good Life,5,1,16,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,16,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,16,26,2019-10-06,26,2019-10-06
9,down,エミネム,The Monster (feat. Rihanna),8,2,16,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,16,,,,
11,down,BIGBANG,LOSER,10,7,16,,,,
12,down,BIGBANG,BANG BANG BANG,11,1,16,,,,
13,up,Roddy Ricch,The Box,15,13,3,91,2019-12-08,2,2020-02-16
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,6,16,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,2,16,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,16,,,,
17,up,GD X TAEYANG,GOOD BOY,21,7,15,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,3,13,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,16,,,,
20,down,BIGBANG,BAE BAE,19,13,16,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),12,4,16,,,,
22,down,Rich Brian,Dat $tick,20,6,13,,,,
23,down,Flo Rida,Whistle,22,6,12,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,24,17,16,,,,
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,15,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,13,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),57,1,3,100,2020-03-01,7,2020-04-26
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,14,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),28,19,16,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,16,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,16,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,16,,,,
33,down,The Black Eyed Peas,Where Is the Love?,32,2,16,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,23,16,,,,
35,up,ニッキー・ミナージュ,Starships,36,13,16,,,,
36,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,10,16,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,16,,,,
38,up,Iwa K,Bebas,38,2,16,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,78,14,15,,,,
40,up,Desiigner,Panda,40,28,16,,,,
41,down,Drake,Hotline Bling,17,1,16,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,14,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,16,,,,
44,up,Kendrick Lamar,HUMBLE.,44,30,16,,,,
45,down,Rich Brian,100 Degrees,39,2,15,,,,
46,down,エミネム,Rap God,42,34,16,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],45,19,16,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,16,16,,,,
49,down,Kent Jones,Don't Mind,46,20,16,,,,
50,down,Akon,Right Now (Na Na Na),47,39,16,,,,
51,up,AGNEZ MO,Nanana,74,1,14,,,,
52,down,Nelly,Just a Dream,48,24,16,,,,
53,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,16,,,,
54,down,Kendrick Lamar & SZA,All the Stars,50,46,16,,,,
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,16,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),55,22,12,,,,
57,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),54,50,16,,,,
58,up,Drake,Too Good (feat. Rihanna),58,48,16,,,,
59,down,Post Malone,Congratulations (feat. Quavo),51,45,16,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,16,,,,
61,down,Eminem,Not Afraid,53,35,16,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho),60,53,16,,,,
63,down,Rich Brian,Who That Be,62,21,16,,,,
64,up,Rich Brian,Glow Like Dat,66,22,16,,,,
65,up,Drake,In My Feelings,65,29,16,,,,
66,down,Fetty Wap,Trap Queen,63,55,15,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),59,12,10,,,,
68,up,G-DRAGON (from BIGBANG),WHO YOU?,71,64,16,,,,
69,down,Iwa K,Malam Indah,68,21,15,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),56,23,16,,,,
71,-,99 Posse,Rafaniello (Versione Strumentale),-,71,1,,,,
72,up,Likybo,Kraazy,90,46,4,,,,
73,up,Chris Brown X Tyga,Ayo,96,42,9,,,,
74,up,House of Pain,Jump Around,88,48,15,,,,
75,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",94,71,14,,,,
76,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",72,27,16,,,,
77,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,77,1,,,,
78,-,Ultradiox,Walked In,-,78,1,,,,
79,-,Mac Miller,Good News,-,79,1,62,2020-01-12,21,2020-01-19
80,-,Kardo Arghost,Devil in My Head,-,80,2,,,,
81,-,"Tyler, The Creator",BEST INTEREST,-,81,1,,,,
82,-,Jibbs,Chain Hang Low,-,82,1,,,,
83,down,Teriyaki Boyz,Tokyo Drift,67,15,12,,,,
84,-,Lil Mosey,Blueberry Faygo,-,71,1,,,,
85,-,Pop Smoke,Welcome to the Party,-,85,1,,,,
86,-,YG & Kehlani,Konclusions,-,86,1,,,,
87,-,"Tyler, The Creator","F*****G YOUNG / PERFECT (feat. Charlie Wilson, Chaz Bundick, Syd Bennett, and Kali Uchis)",-,87,1,,,,
88,-,Netzy,Brookside,-,88,1,,,,
89,-,Sivion,The Best (Instrumental) [feat. Symbolyc One],-,89,1,,,,
90,-,"Tyler, The Creator","FIND YOUR WINGS (feat. Roy Ayers, Syd Bennett, and Kali Uchis)",-,90,1,,,,
91,-,Iggy Azalea & Alice Chater,Lola,-,73,2,90,2019-11-10,90,2019-11-10
92,-,Fasion,No Cry,-,92,1,,,,
93,-,Slick Rick,Children's Story,-,93,1,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,36,16,,,,
95,down,Tinie Tempah,Girls Like (feat. Zara Larsson),93,68,12,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,10,,,,
97,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),85,69,9,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),83,65,11,,,,
99,down,Post Malone,Better Now,69,23,12,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),84,37,16,,,,
