Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,6,80,2020-08-09,1,2020-08-16
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,46,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,46,,,,
4,-,DJ Facemask,Kimi No Toriko Best Loop,-,4,1,,,,
5,up,G-Eazy & Kehlani,Good Life,5,1,46,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,46,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,46,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),1,1,33,100,2020-03-01,7,2020-04-26
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,46,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,46,,,,
11,up,BIGBANG,LOSER,11,7,44,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,44,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,46,,,,
14,up,GD X TAEYANG,GOOD BOY,15,7,45,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,46,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,38,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,46,,,,
18,down,Machine Gun Kelly & Camila Cabello,Bad Things,13,2,43,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,39,,,,
20,up,Rich Brian,Dat $tick,22,6,43,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,46,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,46,26,2019-10-06,26,2019-10-06
23,up,Flo Rida,Whistle,25,6,40,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,26,17,46,,,,
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,42,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,40,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),29,19,46,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,46,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),33,10,46,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,23,46,,,,
31,down,Post Malone,Circles,2,1,46,2,2019-10-06,2,2019-10-06
32,up,ニッキー・ミナージュ,Starships,35,13,46,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,10,46,,,,
34,down,BIGBANG,BAE BAE,18,13,44,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,16,46,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,40,,,,
37,up,The Black Eyed Peas,Where Is the Love?,55,2,46,,,,
38,down,Drake,In My Feelings,37,29,44,,,,
39,down,Iwa K,Bebas,38,2,44,,,,
40,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),42,30,40,,,,
41,up,Flo Rida,My House,44,13,43,,,,
42,up,Desiigner,Panda,43,28,45,,,,
43,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,45,14,45,,,,
44,up,Kendrick Lamar,HUMBLE.,47,30,46,,,,
45,down,Drake,Hotline Bling,23,1,46,,,,
46,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,44,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,43,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),58,23,46,,,,
49,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,46,,,,
50,down,エミネム,Rap God,49,34,46,,,,
51,up,Big Sean,I Don't F**k With You (feat. E-40),98,35,2,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,45,,,,
53,up,Drake,In My Feelings,56,18,34,,,,
54,-,Lil Mosey & Lunay,Top Gone,-,54,1,,,,
55,up,Kent Jones,Don't Mind,57,20,43,,,,
56,up,Nelly,Just a Dream,62,24,45,,,,
57,up,Kendrick Lamar & SZA,All the Stars,60,46,43,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,46,43,,,,
59,up,Post Malone,Congratulations (feat. Quavo),67,45,39,,,,
60,up,Drake,Too Good (feat. Rihanna),92,48,42,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),93,50,42,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),94,22,35,,,,
63,down,Teriyaki Boyz,Tokyo Drift,50,15,26,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,36,36,,,,
65,-,Rich Brian,Glow Like Dat,-,22,26,,,,
66,-,Icecream & Hazard,Punk Star,-,66,1,,,,
67,-,KaizanBlu,Remember,-,67,1,,,,
68,-,88rising & Rich Brian,History,-,36,2,,,,
69,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,69,1,,,,
70,-,"Sik-K, Golden, pH-1 & Jay Park",Gotta Go,-,49,1,,,,
71,-,L.Dre,Dear Katara,-,71,1,,,,
72,-,Saweetie,Tap In,-,72,1,,,,
73,down,Jaden,Falling for You (feat. Justin Bieber),34,21,4,,,,
74,-,Mulan V,I Got 5 on It,-,74,1,,,,
75,-,Ycee,Your Love,-,75,1,,,,
76,up,Akon,Right Now (Na Na Na),79,39,44,,,,
77,-,Sweeps,Swan Song,-,77,1,,,,
78,-,MILLI,สุดปัง,-,78,1,,,,
79,-,Eric B. & Rakim,Paid in Full,-,79,1,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,27,,,,
81,up,Pitbull,I Know You Want Me (Calle Ocho),99,53,37,,,,
82,-,Run The Jewels,DDFH,-,82,1,,,,
83,-,BVDLVD & LIL DARKIE,PUNK!,-,83,1,,,,
84,-,Tyga,Money Mouf (feat. Saweetie & YG),-,84,1,,,,
85,-,Run The Jewels,Banana Clipper (feat. Big Boi),-,85,1,,,,
86,-,Big Sean,Wolves (feat. Post Malone),-,86,1,,,,
87,-,MASN,Fire,-,87,1,,,,
88,-,Closed on Sunday,Fly Me to the Moon (Lofi) [Lofi Version],-,88,1,,,,
89,down,JAY-Z,Empire State of Mind (Live),40,28,35,,,,
90,-,Kanye West,I Wonder,-,90,1,,,,
91,-,XXXTENTACION,A GHETTO CHRISTMAS CAROL,-,91,1,,,,
92,-,Stio P,Dengar Laguku,-,92,1,,,,
93,down,Arizona Zervas,ROXANNE,64,1,43,14,2019-11-24,4,2019-12-22
94,up,Nelly,Dilemma (feat. Kelly Rowland),100,37,29,,,,
95,-,Fetty Wap,Trap Queen,-,55,29,,,,
96,-,Eminem,Not Afraid,-,35,35,,,,
97,down,Rich Brian,100 Degrees,72,2,29,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,17,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,35,,,,
100,-,Drake,God's Plan,-,65,29,,,,
