Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,183,,,,
2,up,Connor Price,Violet (feat. Killa),34,1,10,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,178,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
5,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,5,1,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,158,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,3,172,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),5,1,162,100,2020-03-01,7,2020-04-26
9,up,Rich Brian,Dat $tick,30,6,167,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,183,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,179,,,,
12,down,Flo Rida,Whistle,7,6,168,,,,
13,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,8,7,172,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",9,8,163,,,,
15,down,Post Malone,Circles,10,1,182,2,2019-10-06,2,2019-10-06
16,-,Doechii,What It Is (Solo Version),-,1,1,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,180,,,,
18,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,10,158,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,166,,,,
20,down,Iwa K,Bebas,16,2,160,,,,
21,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,17,14,176,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,15,182,,,,
23,down,bbno$,edamame (feat. Rich Brian),18,1,90,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,90,,,,
25,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),39,3,166,,,,
26,down,Drake,In My Feelings,21,18,167,,,,
27,down,Kent Jones,Don't Mind,22,20,177,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,22,133,,,,
29,up,Masked Wolf,Astronaut In The Ocean,42,1,110,60,2021-02-07,6,2021-04-04
30,down,Flo Rida,Wild Ones (feat. Sia),23,22,161,,,,
31,up,Flo Rida,My House,45,13,172,,,,
32,up,Rich Brian,Who That Be,44,21,158,,,,
33,down,Rich Brian,Glow Like Dat,24,22,136,,,,
34,down,Arizona Zervas,ROXANNE,25,1,146,14,2019-11-24,4,2019-12-22
35,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",28,27,120,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,88,,,,
37,down,Flo Rida,I Cry,29,25,63,,,,
38,up,Rich Brian,100 Degrees,38,2,73,,,,
39,down,Drake,In My Feelings,33,29,175,,,,
40,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,26,1,,,,
41,up,Post Malone,Better Now,51,23,105,,,,
42,-,"Shwayze, Cisco Adler & HIRIE",Corona and Lime,-,42,1,,,,
43,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,26,1,14,,,,
44,-,Akon,Lonely,-,2,18,,,,
45,-,Beastie Boys,No Sleep Till Brooklyn,-,45,1,,,,
46,down,Coi Leray,Players,12,2,9,,,,
47,-,シュウェイジィ & シスコ・アドラー,Corona And Lime,-,47,1,,,,
48,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,48,1,,,,
49,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,49,2,,,,
50,-,gettinga.life,3:15 (Breathe),-,50,1,,,,
51,-,Ghostygand,Afeksi,-,51,1,,,,
52,-,Ajebutter 22 & BOJ,Tungba,-,52,1,,,,
53,-,Ghostygand,Simata Merah,-,53,1,,,,
54,-,Ghostygand,Karantina,-,54,1,,,,
55,down,Flo Rida,Low (feat. T-Pain),48,28,28,,,,
