Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,39,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,174,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,178,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,173,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,169,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,1,157,100,2020-03-01,7,2020-04-26
7,up,Rich Brian,Dat $tick,7,6,164,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,162,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,178,26,2019-10-06,26,2019-10-06
10,down,Connor Price,Violet (feat. Killa),1,1,5,,,,
11,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,167,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,164,,,,
13,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,158,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,175,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,161,,,,
16,down,Iwa K,Bebas,15,2,155,,,,
17,down,Flo Rida,My House,14,13,167,,,,
18,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,16,14,171,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,15,171,,,,
20,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,15,177,,,,
21,up,bbno$,edamame (feat. Rich Brian),41,1,86,,,,
22,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,24,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,166,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,85,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,11,,,,
26,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,3,163,,,,
27,down,Drake,In My Feelings,25,18,162,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,177,,,,
29,down,Kent Jones,Don't Mind,26,20,172,,,,
30,down,Masked Wolf,Astronaut In The Ocean,27,1,107,60,2021-02-07,6,2021-04-04
31,-,Flo Rida,Wild Ones (feat. Sia),-,22,156,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,130,,,,
33,down,Rich Brian,Who That Be,28,21,155,,,,
34,down,Rich Brian,Glow Like Dat,31,22,132,,,,
35,down,Arizona Zervas,ROXANNE,32,1,141,14,2019-11-24,4,2019-12-22
36,down,Post Malone,Better Now,33,23,101,,,,
37,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",34,27,115,,,,
38,down,Eminem,Mockingbird,30,7,19,,,,
39,-,Flo Rida,Whistle,-,6,163,,,,
40,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,85,,,,
41,down,Flo Rida,I Cry,36,25,58,,,,
42,-,Post Malone,Circles,-,1,177,2,2019-10-06,2,2019-10-06
43,-,Coi Leray,Players,-,2,4,,,,
44,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,14,,,,
45,down,Flo Rida,Low (feat. T-Pain),44,28,23,,,,
46,-,Jay Park,Solo (Instrumental),-,46,1,,,,
47,-,Bazanji,High Road,-,47,1,,,,
48,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,48,2,,,,
49,-,¿Téo?,Uno Dos (feat. Jaden Smith),-,49,1,,,,
50,-,Drake,Best I Ever Had,-,50,1,,,,
51,-,PHARAOH,Шипучка,-,51,1,,,,
52,-,Eminem,Mockingbird,-,13,6,,,,
53,-,KaatuWaves,Megalovania (Lo-Fi Hip-Hop),-,53,1,,,,
54,-,BTS,Let Go,-,34,22,,,,
55,down,Rich Brian,100 Degrees,38,2,69,,,,
