Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,204,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,198,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,193,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,203,26,2019-10-06,26,2019-10-06
6,down,Doja Cat,Paint The Town Red,2,2,7,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),25,1,177,100,2020-03-01,7,2020-04-26
8,up,Rich Brian,Dat $tick,8,6,188,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,185,,,,
10,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,190,,,,
11,up,Post Malone,Circles,12,1,201,2,2019-10-06,2,2019-10-06
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,201,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,187,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,14,,,,
15,up,Iwa K,Bebas,32,2,177,,,,
16,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,14,192,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,15,196,,,,
18,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,15,203,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,111,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,16,189,,,,
21,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,3,185,,,,
22,down,Drake,In My Feelings,20,18,188,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],21,19,202,,,,
24,down,Kent Jones,Don't Mind,22,20,198,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,200,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),40,22,182,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,22,150,,,,
28,down,Rich Brian,Who That Be,23,21,179,,,,
29,down,Rich Brian,Glow Like Dat,24,22,155,,,,
30,down,Arizona Zervas,ROXANNE,26,1,167,14,2019-11-24,4,2019-12-22
31,down,Post Malone,Better Now,27,23,123,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,24,109,,,,
33,up,Flo Rida,I Cry,33,25,84,,,,
34,down,Flo Rida,Low (feat. T-Pain),28,28,44,,,,
35,down,Iwa K,Malam Indah,31,21,127,,,,
36,up,Flo Rida,My House,43,13,189,,,,
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,1,45,39,2020-11-15,39,2020-11-15
38,-,M.A.C,Cuma Saya,-,16,9,,,,
39,-,Post Malone,Wow.,-,21,12,,,,
40,-,$atori Zoom & AVGOTDRIP,YAKUZA,-,40,1,,,,
41,-,UNSECRET,Catch Fire (feat. Sam Tinnesz & Hulvey),-,41,1,,,,
42,-,"nom de plume, Skylar Grey & lonelyboy",I Need a Doctor,-,42,1,,,,
43,-,Levi.Sct,Mozamba,-,43,1,,,,
44,-,Tenno,Overgrown,-,44,1,,,,
45,-,Tenno,Pure Soul,-,45,1,,,,
46,-,Sir Mix-A-Lot,Ride,-,46,1,,,,
47,-,MathAm Music & apmtbeat,CHINA TEM C,-,47,1,,,,
48,-,Styzmask,"Sukuna Theme (From ""Jujutsu Kaisen"") [Cover Version]",-,48,1,,,,
49,-,Poopy Man,Poo Bum Poo Bum,-,49,1,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,36,133,,,,
