Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,14,1,5,14,2019-11-24,4,2019-12-22
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,8,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,8,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,8,,,,
6,down,G-Eazy & Kehlani,Good Life,3,1,8,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,8,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,8,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,8,,,,
10,up,BIGBANG,LOSER,12,7,8,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,8,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),8,2,8,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,8,,,,
14,up,Rich Brian,100 Degrees,52,2,7,,,,
15,down,BIGBANG,BANG BANG BANG,10,1,8,,,,
16,up,GD X TAEYANG,GOOD BOY,16,7,7,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,8,,,,
18,up,BIGBANG,BAE BAE,19,13,8,,,,
19,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,7,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,8,26,2019-10-06,26,2019-10-06
21,down,BIGBANG,WE LIKE 2 PARTY,20,17,8,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,7,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,7,8,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,8,6,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),23,19,8,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,8,,,,
27,-,QoryGore,Face Me,-,27,1,,,,
28,down,AGNEZ MO,Nanana,5,1,6,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,8,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,23,8,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,2,8,,,,
32,down,ニッキー・ミナージュ,Starships,26,13,8,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,10,8,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,1,8,,,,
35,up,Drake,In My Feelings,41,29,8,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),59,23,8,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,16,8,,,,
38,down,Iwa K,Bebas,33,2,8,,,,
39,down,JAY-Z,Empire State of Mind (Live),29,28,5,,,,
40,down,Flo Rida,My House,35,13,7,,,,
41,down,Desiigner,Panda,34,28,8,,,,
42,down,Drake,Hotline Bling,36,1,8,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,15,8,,,,
44,down,エミネム,Rap God,42,34,8,,,,
45,down,Kendrick Lamar,HUMBLE.,40,30,8,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,8,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],43,19,8,,,,
48,down,Kent Jones,Don't Mind,44,20,8,,,,
49,up,Drake,In My Feelings,70,18,8,,,,
50,down,Nelly,Just a Dream,45,24,8,,,,
51,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),46,3,8,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,46,8,,,,
53,down,Kendrick Lamar & SZA,All the Stars,50,46,8,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,2,8,,,,
55,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,9,8,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),48,22,5,,,,
57,up,Rich Brian,Who That Be,82,21,8,,,,
58,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),53,50,8,,,,
59,down,Drake,Too Good (feat. Rihanna),51,48,8,,,,
60,up,Rich Brian,Glow Like Dat,61,22,8,,,,
61,-,Rich Brian,100 Degrees,-,48,2,,,,
62,down,Post Malone,Congratulations (feat. Quavo),57,45,8,,,,
63,down,Pitbull,I Know You Want Me (Calle Ocho),56,53,8,,,,
64,up,Akon,Right Now (Na Na Na),64,39,8,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,1,8,,,,
66,down,Fetty Wap,Trap Queen,58,55,8,,,,
67,down,Eminem,Not Afraid,60,35,8,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,22,8,,,,
69,up,Post Malone,Psycho (feat. Ty Dolla $ign),83,36,8,,,,
70,down,House of Pain,Jump Around,67,48,8,,,,
71,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),72,30,6,,,,
72,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,73,14,7,,,,
73,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),93,69,2,,,,
74,down,G-DRAGON (from BIGBANG),WHO YOU?,68,64,8,,,,
75,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),66,61,8,,,,
76,-,Aminé,Turf,-,76,1,,,,
77,up,Drake,Fake Love,94,63,7,,,,
78,down,Iwa K,Malam Indah,69,21,8,,,,
79,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",74,27,8,,,,
80,-,Rustage,Sasuke,-,80,1,,,,
81,-,Post Malone,Wow.,-,21,3,,,,
82,-,Mindflip & Simon Beland,Everywhere We Go,-,82,1,,,,
83,-,Roy Woods,Snow White,-,83,1,,,,
84,-,Juice WRLD,Robbery,-,84,1,,,,
85,down,Don Toliver,No Idea,80,73,2,95,2019-12-08,26,2020-01-12
86,-,IggieMonk,Jiggy,-,86,1,,,,
87,-,Lofi Nation & LoFi Chill,Dreams (Instrumental),-,87,1,,,,
88,up,Post Malone,Better Now,96,23,6,,,,
89,-,Tiny Meat Gang,Walk Man,-,89,1,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,1,,,,
91,-,Freshgoodies,Extra,-,91,1,,,,
92,-,Y2K & bbno$,Lalala,-,3,3,11,2019-10-06,11,2019-10-06
93,down,Nelly,Dilemma (feat. Kelly Rowland),84,37,8,,,,
94,down,Drake,God's Plan,92,65,7,,,,
95,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),97,65,6,,,,
96,down,Tinie Tempah,Girls Like (feat. Zara Larsson),90,68,8,,,,
97,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",95,71,8,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,5,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,9,6,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,5,,,,
