Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,124,,,,
2,up,G-Eazy & Kehlani,Good Life,4,1,122,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,124,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,124,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,29,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,124,26,2019-10-06,26,2019-10-06
7,down,エミネム,The Monster (feat. Rihanna),2,2,124,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,120,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,5,124,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,124,,,,
11,down,BIGBANG,LOSER,9,7,119,,,,
12,down,Drake,Hotline Bling,1,1,124,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,124,,,,
14,down,Machine Gun Kelly & Camila Cabello,Bad Things,12,2,120,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,124,,,,
16,down,GD X TAEYANG,GOOD BOY,14,7,120,,,,
17,-,VTORNIK,Money Rain (Phonk Remix),-,17,1,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,107,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),18,1,107,100,2020-03-01,7,2020-04-26
20,down,BIGBANG,BAE BAE,19,13,119,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,114,,,,
22,down,Rich Brian,Dat $tick,20,6,110,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,4,124,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,16,115,,,,
25,up,BIGBANG,WE LIKE 2 PARTY,28,17,124,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,9,111,,,,
27,up,Post Malone & The Weeknd,One Right Now,51,6,10,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,124,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),32,19,124,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,23,124,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,122,,,,
32,-,Stray Kids,VENOM,-,32,1,,,,
33,up,Post Malone,Circles,35,1,124,2,2019-10-06,2,2019-10-06
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,124,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,107,,,,
36,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,109,,,,
37,down,ニッキー・ミナージュ,Starships,36,13,124,,,,
38,up,Drake,In My Feelings,39,29,121,,,,
39,up,Flo Rida,My House,49,13,117,,,,
40,up,Desiigner,Panda,66,28,122,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,14,119,,,,
42,up,エミネム,Rap God,44,34,124,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,119,,,,
44,down,bbno$,edamame (feat. Rich Brian),21,1,35,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),40,23,119,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,123,,,,
47,up,Lupe Fiasco & Guy Sebastian,Battle Scars,58,1,35,,,,
48,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,80,,,,
49,up,Nelly,Just a Dream,50,24,123,,,,
50,-,Stray Kids,FREEZE,-,50,1,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],55,19,123,,,,
52,up,Drake,In My Feelings,57,18,111,,,,
53,-,Chris Brown X Tyga,Ayo,-,42,90,,,,
54,down,JV.JARVIS,น้ำแดงน้ำส้ม,52,6,6,,,,
55,-,Abe Hoed,Pipe Down,-,55,1,,,,
56,up,Kent Jones,Don't Mind,59,20,118,,,,
57,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),60,3,110,,,,
58,down,Kendrick Lamar,HUMBLE.,43,30,124,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,46,121,,,,
60,down,The Black Eyed Peas,Where Is the Love?,45,2,124,,,,
61,-,Stray Kids,Lonely St.,-,61,1,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),98,12,8,36,2020-02-16,36,2020-02-16
63,down,Kendrick Lamar & SZA,All the Stars,61,46,121,,,,
64,down,Eminem,Not Afraid,62,35,110,,,,
65,-,JAY-Z,Empire State of Mind (Live),-,28,93,,,,
66,down,Post Malone,Congratulations (feat. Quavo),64,45,112,,,,
67,down,Drake,Too Good (feat. Rihanna),65,48,119,,,,
68,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),68,50,119,,,,
69,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,9,62,,,,
70,down,Rich Brian,Who That Be,69,21,102,,,,
71,up,Pitbull,I Know You Want Me (Calle Ocho),95,53,109,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,22,82,,,,
73,up,Rich Brian,Glow Like Dat,100,22,88,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),82,37,90,,,,
75,-,Masked Wolf,Astronaut In The Ocean,-,1,55,60,2021-02-07,6,2021-04-04
76,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,7,115,,,,
77,-,Fetty Wap,Trap Queen,-,55,83,,,,
78,down,Iwa K,Bebas,41,2,104,,,,
79,up,Arizona Zervas,ROXANNE,83,1,99,14,2019-11-24,4,2019-12-22
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,58,,,,
81,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,81,1,,,,
82,-,Flo Rida,Wild Ones (feat. Sia),-,22,105,,,,
83,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,65,,,,
84,-,House of Pain,Jump Around,-,48,76,,,,
85,-,Booba,92i veyron,-,85,1,,,,
86,up,Teriyaki Boyz,Tokyo Drift,97,15,98,,,,
87,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,3,,,,
88,-,axaero,Watch Yo Lady,-,88,1,,,,
89,down,Akon,Right Now (Na Na Na),63,39,122,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,115,,,,
91,down,Flo Rida,Whistle,27,6,112,,,,
92,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,10,108,,,,
93,-,Akon,Lonely,-,2,3,,,,
94,-,Iwa K,Malam Indah,-,21,63,,,,
95,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,70,,,,
96,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,87,,,,
97,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,55,,,,
98,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,53,,,,
99,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,47,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,55,,,,
