Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,12,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,8,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,101,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,101,,,,
5,up,G-Eazy & Kehlani,Good Life,6,1,99,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,101,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,98,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,101,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),11,5,101,,,,
10,down,bbno$,edamame (feat. Rich Brian),3,3,8,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,101,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,101,26,2019-10-06,26,2019-10-06
13,up,GD X TAEYANG,GOOD BOY,14,7,97,,,,
14,down,BIGBANG,BANG BANG BANG,12,1,101,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,101,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,85,,,,
17,up,BIGBANG,LOSER,17,7,96,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,12,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,87,100,2020-03-01,7,2020-04-26
20,up,BIGBANG,BAE BAE,20,13,96,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,92,,,,
22,down,Rich Brian,Dat $tick,21,6,89,,,,
23,up,Drake,Hotline Bling,31,1,101,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),18,4,101,,,,
25,down,Flo Rida,Whistle,24,6,89,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,25,17,101,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,8,91,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,90,,,,
29,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,26,39,2020-11-15,39,2020-11-15
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,101,,,,
31,down,Kanye West,Only One (feat. Paul McCartney),27,19,101,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,99,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,101,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,23,101,,,,
35,down,Post Malone,Circles,33,1,101,2,2019-10-06,2,2019-10-06
36,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,96,7,94,,,,
37,down,ニッキー・ミナージュ,Starships,32,13,101,,,,
38,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,10,88,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,87,,,,
40,down,Masked Wolf,Astronaut In The Ocean,38,1,34,60,2021-02-07,6,2021-04-04
41,down,Drake,In My Feelings,35,29,98,,,,
42,up,Iwa K,Bebas,43,2,83,,,,
43,down,Flo Rida,My House,36,13,95,,,,
44,down,Desiigner,Panda,39,28,100,,,,
45,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,14,99,,,,
46,down,Kendrick Lamar,HUMBLE.,40,30,101,,,,
47,down,The Black Eyed Peas,Where Is the Love?,41,2,101,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,100,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,96,,,,
50,down,Big Sean,I Don't F**k With You (feat. E-40),47,35,57,,,,
51,down,エミネム,Rap God,45,34,101,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,100,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,16,95,,,,
54,down,Drake,In My Feelings,51,18,88,,,,
55,-,Vien Mangku,Torang Bisa (feat. Qibah Mansawan) [Official Theme Song PON XX Papua 2021],-,55,1,,,,
56,down,Kent Jones,Don't Mind,53,20,95,,,,
57,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),55,3,90,,,,
58,up,Akon,Right Now (Na Na Na),69,39,99,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,46,98,,,,
60,down,Nelly,Just a Dream,52,24,100,,,,
61,down,Kendrick Lamar & SZA,All the Stars,56,46,98,,,,
62,down,Teriyaki Boyz,Tokyo Drift,54,15,76,,,,
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,59,2,97,,,,
64,down,Post Malone,Congratulations (feat. Quavo),61,45,90,,,,
65,down,Chris Brown X Tyga,Ayo,62,42,74,,,,
66,down,Eminem,Not Afraid,60,35,87,,,,
67,down,Drake,Too Good (feat. Rihanna),63,48,96,,,,
68,up,Rich Brian,Who That Be,68,21,84,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),64,22,84,,,,
70,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,96,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,88,,,,
72,down,Rich Brian,Glow Like Dat,70,22,70,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho),67,53,87,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),76,23,98,,,,
75,down,Fetty Wap,Trap Queen,71,55,70,,,,
76,-,DVRST,Close Eyes,-,76,1,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,22,65,,,,
78,down,Arizona Zervas,ROXANNE,72,1,82,14,2019-11-24,4,2019-12-22
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
80,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,36,77,,,,
81,-,Las Guapo,Free Dre,-,81,1,,,,
82,-,Lames,The Lamest (feat. lilbubblegum),-,82,1,,,,
83,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,83,1,,,,
84,-,Kanye West,Off The Grid,-,84,1,,,,
85,-,M.A.C,Cuma Saya,-,16,6,,,,
86,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,86,1,,,,
87,-,Redpestbeats,Sleepy Time Beats,-,87,1,,,,
88,-,Key Glock,Mr. Glock,-,88,1,,,,
89,-,Sickick,Mind Games,-,89,1,,,,
90,down,House of Pain,Jump Around,75,48,58,,,,
91,-,Jogja Hip Hop Foundation,Jogja Ora Didol,-,91,1,,,,
92,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,72,1,,,,
93,-,Blue Wednesday,New Shoes,-,93,1,,,,
94,-,REDEMBRECE,ripst!ck (feat. Day$okee),-,94,1,,,,
95,-,Nbhd Nick,Total Effort,-,95,1,,,,
96,-,Nej,Ma colombe,-,96,1,,,,
97,down,G-DRAGON (from BIGBANG),WHO YOU?,93,64,71,,,,
98,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,65,54,,,,
99,-,Drake,God's Plan,-,65,59,,,,
100,-,Iwa K,Malam Indah,-,21,50,,,,
