Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,0,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,0,26,2019-10-06,26,2019-10-06
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
5,up,G-Eazy & Kehlani,Good Life,6,1,0,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,0,,,,
7,down,Rich Brian,100 Degrees,2,2,0,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),18,4,0,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,2,0,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),10,5,0,,,,
11,up,BIGBANG,BANG BANG BANG,11,1,0,,,,
12,up,BIGBANG,LOSER,12,7,0,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,0,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,2,0,,,,
15,up,GD X TAEYANG,GOOD BOY,19,7,0,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,9,0,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,3,0,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,0,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,0,,,,
20,-,Drake,Money In The Grave (feat. Rick Ross),-,20,0,45,2019-10-06,45,2019-10-06
21,up,BIGBANG,BAE BAE,22,13,0,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,5,0,,,,
23,up,Rich Brian,Dat $tick,24,6,0,,,,
24,down,ニッキー・ミナージュ,Starships,14,13,0,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,0,,,,
26,up,BIGBANG,WE LIKE 2 PARTY,26,17,0,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,9,0,,,,
28,-,Nelly,Hot In Herre,-,28,0,,,,
29,-,Post Malone,Wow.,-,21,0,,,,
30,up,Kanye West,Only One (feat. Paul McCartney),30,19,0,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,0,,,,
32,-,Princessa Diamond,Baby Shark,-,32,0,,,,
33,-,deadman 死人,Omae Wa Mou,-,33,0,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,0,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),33,10,0,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,10,0,,,,
37,-,lofi,Sunset,-,37,0,,,,
38,-,Iggy Azalea,F**k It Up (feat. Kash Doll),-,38,0,,,,
39,down,The Black Eyed Peas,Where Is the Love?,34,2,0,,,,
40,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,40,0,28,2019-11-10,28,2019-11-10
41,-,YPT Vylant Angel,Where Would I Be?,-,41,0,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,23,0,,,,
43,down,Iwa K,Bebas,4,2,0,,,,
44,-,トップハムハット狂,Princess♂,-,44,0,,,,
45,-,2Pac,Ghetto Gospel,-,45,0,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),62,23,0,,,,
47,-,Wiz Khalifa,Real Rich (feat. Gucci Mane),-,47,0,,,,
48,down,Desiigner,Panda,39,28,0,,,,
49,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,0,,,,
50,down,Drake,Hotline Bling,42,1,0,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,0,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,0,,,,
53,down,Kendrick Lamar,HUMBLE.,45,30,0,,,,
54,down,Drake,In My Feelings,37,29,0,,,,
55,down,エミネム,Rap God,46,34,0,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],49,19,0,,,,
57,down,Kent Jones,Don't Mind,50,20,0,,,,
58,down,Drake,In My Feelings,48,18,0,,,,
59,down,Nelly,Just a Dream,47,24,0,,,,
60,up,Akon,Right Now (Na Na Na),63,39,0,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,0,,,,
62,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,0,,,,
63,down,Drake,Too Good (feat. Rihanna),56,48,0,,,,
64,down,Post Malone,Congratulations (feat. Quavo),54,45,0,,,,
65,down,Kendrick Lamar & SZA,All the Stars,53,46,0,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,0,,,,
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,2,0,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),59,53,0,,,,
69,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,7,0,,,,
70,down,Eminem,Not Afraid,61,35,0,,,,
71,down,Rich Brian,Who That Be,58,21,0,,,,
72,down,Fetty Wap,Trap Queen,60,55,0,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,1,0,,,,
74,down,Iwa K,Malam Indah,65,21,0,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,36,0,,,,
76,-,Flo Rida,Whistle,-,6,0,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),68,37,0,,,,
78,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),66,61,0,,,,
79,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,0,,,,
80,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",70,27,0,,,,
81,down,Tinie Tempah,Girls Like (feat. Zara Larsson),71,68,0,,,,
82,up,Teriyaki Boyz,Tokyo Drift,97,15,0,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,9,0,,,,
84,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",73,71,0,,,,
85,down,Flo Rida,My House,40,13,0,,,,
86,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,0,,,,
87,up,Nicki Minaj,Anaconda,95,79,0,,,,
88,down,Chris Brown X Tyga,Ayo,80,42,0,,,,
89,up,Nicki Minaj,Pills N Potions,96,88,0,,,,
90,down,Flo Rida,Wild Ones (feat. Sia),55,22,0,,,,
91,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,65,0,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,22,0,,,,
93,down,G-DRAGON (from BIGBANG),WHO YOU?,64,64,0,,,,
94,-,Rich Brian,Glow Like Dat,-,22,0,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,36,0,,,,
96,up,House of Pain,Jump Around,100,48,0,,,,
97,down,Post Malone,Better Now,88,23,0,,,,
98,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),74,73,0,,,,
99,down,iKON,MY TYPE,91,75,0,,,,
100,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",89,24,0,,,,
