Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),2,1,3,,,,
2,up,Doechii,What It Is (Solo Version),4,1,4,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,182,,,,
4,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
5,-,B.I,Dare to Love (feat. BIG Naughty),-,5,1,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,186,,,,
7,down,G-Eazy & Kehlani,Good Life,6,1,181,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,3,161,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,175,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,169,,,,
11,down,Rich Brian,Dat $tick,10,6,170,,,,
12,down,Flo Rida,Whistle,11,6,171,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,170,,,,
14,down,Post Malone,Circles,13,1,185,2,2019-10-06,2,2019-10-06
15,-,B.I,Die for love (feat. Jessi),-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,183,,,,
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,161,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,169,,,,
19,down,Iwa K,Bebas,17,2,163,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,15,178,,,,
21,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,15,185,,,,
22,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,93,,,,
23,down,bbno$,edamame (feat. Rich Brian),21,1,93,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,16,172,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],22,19,184,,,,
26,down,Drake,In My Feelings,23,18,170,,,,
27,down,Kent Jones,Don't Mind,24,20,180,,,,
28,down,Masked Wolf,Astronaut In The Ocean,25,1,113,60,2021-02-07,6,2021-04-04
29,down,Flo Rida,Wild Ones (feat. Sia),26,22,164,,,,
30,down,Rich Brian,Who That Be,27,21,161,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,22,136,,,,
32,down,Rich Brian,Glow Like Dat,29,22,139,,,,
33,down,Arizona Zervas,ROXANNE,30,1,149,14,2019-11-24,4,2019-12-22
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,24,91,,,,
35,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",31,27,123,,,,
36,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,26,2,,,,
37,-,B.I,MICHELANGELO,-,37,1,,,,
38,-,Stray Kids,TOPLINE (feat. Tiger JK),-,38,1,,,,
39,down,Flo Rida,I Cry,33,25,66,,,,
40,-,B.I,Truth,-,40,1,,,,
41,-,B.I,Cloud Thought,-,41,1,,,,
42,-,Stray Kids,GET LIT,-,42,1,,,,
43,down,Iwa K,Malam Indah,39,21,111,,,,
44,-,Stray Kids,Super Bowl,-,44,1,,,,
45,-,B.I,Beautiful Life,-,45,1,,,,
46,-,B.I,TO DIE,-,46,1,,,,
47,-,B.I,The Island Misfit of Toys,-,47,1,,,,
48,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,48,1,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,19,,,,
50,-,Flo Rida,Low (feat. T-Pain),-,28,29,,,,
51,-,Connor Price,Violet (feat. Killa),-,1,12,,,,
52,-,Kendrick Lamar,DNA.,-,52,1,,,,
53,-,Ximore,Borero (feat. Mister Nobody),-,53,1,,,,
54,-,Ivan B & Polar,Sick & Tired,-,54,1,,,,
55,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,55,1,,,,
56,-,Bassti,Pure Imagination,-,56,1,,,,
57,-,Blubrd,Northern Light,-,57,1,,,,
58,-,Bassti,Oranges In Winter,-,58,1,,,,
59,-,Drake,In My Feelings,-,29,176,,,,
60,-,Tomppabeats,Monday Loop,-,60,1,,,,
61,-,"Saito & Lester, Nowhere",Morning Mist Resort (feat. HM Surf),-,61,1,,,,
62,-,Tsuko G.,Mass Destruction (Persona 3),-,62,1,,,,
63,down,Post Malone,Better Now,45,23,108,,,,
64,-,Dzulfahmi & Tuan Tigabelas,Rotasi,-,39,1,,,,
65,-,Stray Kids,Collision,-,65,1,,,,
66,-,HAPAXAN,I n s p i r a t i o n,-,66,1,,,,
67,-,Stray Kids,THE SOUND (Korean Ver.),-,67,1,,,,
68,-,XL Middleton,Can't Help the Way I Feel,-,68,1,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,6,28,,,,
70,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,8,166,,,,
71,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,49,4,,,,
72,-,Deen Squad,Halal Boy (feat. Karter Zaher & Jae Deen),-,72,1,,,,
73,-,Deen Squad,Mabrook,-,73,1,,,,
74,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,1,38,39,2020-11-15,39,2020-11-15
