Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,216,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,212,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,209,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,189,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,203,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,189,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,215,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,197,,,,
9,up,Flo Rida,Whistle,9,6,200,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,199,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,195,,,,
12,up,Post Malone,Circles,13,1,213,2,2019-10-06,2,2019-10-06
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,212,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,186,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,199,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,26,,,,
17,up,Flo Rida,My House,18,13,197,,,,
18,up,Iwa K,Bebas,19,2,185,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,204,,,,
20,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,15,215,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,22,1,119,,,,
22,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),43,3,194,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,1,19,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,201,,,,
25,down,Drake,In My Feelings,24,18,200,,,,
26,down,Kent Jones,Don't Mind,25,20,210,,,,
27,up,Masked Wolf,Astronaut In The Ocean,27,1,135,60,2021-02-07,6,2021-04-04
28,down,Flo Rida,Wild Ones (feat. Sia),26,22,194,,,,
29,down,Rich Brian,Who That Be,28,21,189,,,,
30,down,Rich Brian,Glow Like Dat,29,22,167,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,22,160,,,,
32,down,Arizona Zervas,ROXANNE,31,1,179,14,2019-11-24,4,2019-12-22
33,down,Post Malone,Better Now,32,23,132,,,,
34,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",33,27,150,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,120,,,,
36,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,19,210,,,,
37,up,Flo Rida,I Cry,37,25,96,,,,
38,down,Iwa K,Malam Indah,35,21,139,,,,
39,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,39,2,,,,
40,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,40,1,,,,
41,up,Doja Cat,Agora Hills,41,17,6,,,,
42,-,王鹤棣 & 朴鲨,海边探戈,-,1,6,,,,
43,-,Amster Gank,VAMOS - AMSTR,-,43,1,,,,
44,-,B.I,MICHELANGELO,-,37,2,,,,
45,down,Rich Brian,100 Degrees,38,2,99,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,28,54,,,,
47,-,Drake,In My Feelings,-,29,192,,,,
48,down,Post Malone,Wow.,21,21,19,,,,
49,-,Fx-M Black Beats,Thelema (Hard Trap Beat Mix),-,49,1,,,,
50,-,B.I,Truth,-,40,2,,,,
51,-,Batik Tribe,Melangkah (feat. Saykoji),-,51,1,,,,
52,-,B.I,Beautiful Life,-,45,2,,,,
53,-,B.I,Die for love (feat. Jessi),-,15,3,,,,
54,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,48,2,,,,
55,-,okudakun & e5,Oeoe,-,55,1,,,,
56,-,BTS,Let Go,-,34,35,,,,
