Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,168,,,,
2,up,G-Eazy & Kehlani,Good Life,2,1,165,,,,
3,up,Machine Gun Kelly & Camila Cabello,Bad Things,12,2,163,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,167,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,167,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,167,,,,
7,up,Eminem,Mockingbird,27,7,12,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),6,5,166,,,,
9,down,BIGBANG,LOSER,7,7,162,,,,
10,down,BIGBANG,BANG BANG BANG,8,1,166,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,167,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,167,,,,
13,up,GD X TAEYANG,GOOD BOY,14,7,163,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,159,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),16,1,147,100,2020-03-01,7,2020-04-26
16,up,BIGBANG,BAE BAE,17,13,162,,,,
17,up,Rich Brian,Dat $tick,18,6,154,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,164,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,154,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,168,26,2019-10-06,26,2019-10-06
21,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,167,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,158,,,,
23,up,Flo Rida,Whistle,23,6,154,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,25,17,166,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,158,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,149,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,154,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,167,,,,
29,up,Post Malone,Circles,30,1,168,2,2019-10-06,2,2019-10-06
30,up,Kanye West,Only One (feat. Paul McCartney),32,19,167,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,23,167,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,167,,,,
33,up,Drake,Hotline Bling,46,1,167,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,165,,,,
35,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,10,145,,,,
36,up,ニッキー・ミナージュ,Starships,36,13,167,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,1,151,,,,
38,up,Drake,In My Feelings,39,29,163,,,,
39,up,Iwa K,Bebas,40,2,147,,,,
40,up,Flo Rida,My House,41,13,157,,,,
41,up,Desiigner,Panda,43,28,165,,,,
42,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,14,162,,,,
43,up,Kendrick Lamar,HUMBLE.,45,30,167,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,15,161,,,,
45,-,Coi Leray,Players,-,2,1,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,15,167,,,,
47,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),55,3,153,,,,
48,up,Lupe Fiasco & Guy Sebastian,Battle Scars,51,1,75,,,,
49,up,bbno$,edamame (feat. Rich Brian),50,1,76,,,,
50,down,エミネム,Rap God,48,34,167,,,,
51,up,Big Sean,I Don't F**k With You (feat. E-40),53,35,123,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],58,19,167,,,,
53,down,Teriyaki Boyz,Tokyo Drift,52,15,141,,,,
54,up,Nelly,Just a Dream,54,24,166,,,,
55,-,Primary & Oh Hyuk,Island,-,55,1,,,,
56,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,43,2,,,,
57,-,Damma Beatz,Stop Right There,-,57,1,,,,
58,down,Eminem,Mockingbird,56,13,4,,,,
59,up,Drake,In My Feelings,59,18,152,,,,
60,up,Kent Jones,Don't Mind,60,20,162,,,,
61,up,Kendrick Lamar & SZA,All the Stars,62,46,164,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,46,164,,,,
63,up,Eminem,Not Afraid,64,35,153,,,,
64,up,Masked Wolf,Astronaut In The Ocean,66,1,97,60,2021-02-07,6,2021-04-04
65,down,Post Malone,Congratulations (feat. Quavo),63,45,155,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),68,22,147,,,,
67,up,House of Pain,Jump Around,73,48,117,,,,
68,up,Drake,God's Plan,90,65,103,,,,
69,up,Drake,Too Good (feat. Rihanna),71,48,162,,,,
70,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),72,50,161,,,,
71,down,Rich Brian,Who That Be,70,21,145,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),67,12,99,,,,
73,down,JAY-Z,Empire State of Mind (Live),69,28,123,,,,
74,up,Pitbull,I Know You Want Me (Calle Ocho),84,53,152,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,22,122,,,,
76,down,Fetty Wap,Trap Queen,75,55,118,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),76,37,133,,,,
78,up,Rich Brian,Glow Like Dat,91,22,122,,,,
79,up,Arizona Zervas,ROXANNE,92,1,131,14,2019-11-24,4,2019-12-22
80,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,9,98,,,,
81,down,G-DRAGON (from BIGBANG),WHO YOU?,77,64,122,,,,
82,down,Iwa K,Malam Indah,79,21,100,,,,
83,down,Akon,Be With You,42,1,26,,,,
84,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",98,27,109,,,,
85,-,ANTH,Can We Please Go Back (feat. Jared Krumm),-,85,1,,,,
86,-,NF,Mansion (feat. Fleurie),-,86,1,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,4,,,,
88,up,Akon,Right Now (Na Na Na),99,39,164,,,,
89,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,89,1,,,,
90,-,sp3ctr3,Joker,-,90,1,,,,
91,-,DJ Fronteo,Ice on My Baby (Sped up) [Remix],-,91,1,,,,
92,up,Drake,Fake Love,95,63,89,,,,
93,-,Freddie Dredd,Greed,-,93,1,,,,
94,down,Akon,Lonely,78,2,17,,,,
95,-,DUCKWRTH,I'M Dead (feat. Sabrina Claudio),-,95,1,,,,
96,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",94,24,76,,,,
97,-,Chris Brown X Tyga,Ayo,-,42,114,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),93,12,36,36,2020-02-16,36,2020-02-16
99,-,Eminem,Stan (feat. Dido),-,29,12,,,,
100,up,Tinie Tempah,Girls Like (feat. Zara Larsson),100,68,91,,,,
