Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,195,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,199,,,,
3,up,G-Eazy & Kehlani,Good Life,27,1,194,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,174,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,188,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,174,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,198,26,2019-10-06,26,2019-10-06
8,up,Rich Brian,Dat $tick,9,6,183,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,5,180,,,,
10,up,Flo Rida,Whistle,11,6,184,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,4,9,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,183,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,8,179,,,,
14,down,dxsk,Supido,3,3,2,,,,
15,up,Post Malone,Circles,15,1,196,2,2019-10-06,2,2019-10-06
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,196,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,182,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,10,171,,,,
19,up,Iwa K,Bebas,19,2,174,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,14,188,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,191,,,,
22,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,198,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,1,106,,,,
24,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,3,180,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,184,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,197,,,,
27,up,Drake,In My Feelings,28,18,183,,,,
28,up,Kent Jones,Don't Mind,29,20,193,,,,
29,-,Nicki Minaj,Last Time I Saw You,-,29,1,,,,
30,up,Doja Cat,Paint The Town Red,30,2,2,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),31,22,177,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,147,,,,
33,down,Rich Brian,Who That Be,32,21,174,,,,
34,-,Risher,Supido,-,34,1,,,,
35,down,Rich Brian,Glow Like Dat,34,22,150,,,,
36,down,Arizona Zervas,ROXANNE,35,1,162,14,2019-11-24,4,2019-12-22
37,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",36,27,134,,,,
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,24,104,,,,
39,-,Central Cee & Dave,Sprinter,-,38,1,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,32,,,,
41,-,Lah Pat & Flo Milli,Rodeo (Remix),-,41,1,,,,
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,1,2,,,,
43,-,Post Malone,Better Now,-,23,118,,,,
44,down,Iwa K,Malam Indah,40,21,122,,,,
45,down,Flo Rida,I Cry,41,25,79,,,,
46,-,Mario G klau,Hanya Kamu Yang Bisa,-,46,1,,,,
47,-,iri,breaking dawn,-,47,1,,,,
48,-,Hulvey & Lecrae,Walk,-,48,1,,,,
49,-,Aniibal,Central Cee,-,49,1,,,,
50,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,50,1,,,,
51,-,Da Kriss & Insthinc,Suplement,-,51,1,,,,
52,-,LIM YOUNG MIN,AGAIN,-,52,1,,,,
53,-,Ulukmanapo,АЗИАТСКАЯ ЭСТЕТИКА,-,53,1,,,,
54,down,Rich Brian,100 Degrees,38,2,87,,,,
55,-,Saba,Stop That,-,55,1,,,,
56,-,Sixthells,Living Dead,-,56,1,,,,
57,-,LIM YOUNG MIN,BROKEN WINGS,-,57,1,,,,
58,-,Travis Scott,FE!N,-,40,1,,,,
59,-,Hulvey & Torey D'Shaun,Different,-,59,1,,,,
60,-,LIM YOUNG MIN,IN MY ROOM,-,60,1,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,3,20,,,,
62,-,LIM YOUNG MIN,LET ME OUT,-,62,1,,,,
63,-,Diamond Pistols,Time Machine (feat. Rich Brian),-,50,2,,,,
64,-,HAARPER,INTENSIVE CARE UNIT,-,64,1,,,,
65,down,фрози,Supїdo,44,44,2,,,,
66,-,BLOO,Downtown Baby,-,66,1,,,,
67,-,Muria,Bangin,-,67,1,,,,
68,-,SMMT,Knock Knock (feat. pH-1 & Moon Sujin),-,68,1,,,,
69,-,Cypress Hill,Cock the Hammer,-,69,1,,,,
70,-,The Beatnuts,Off the Books (feat. Big Pun & Cuban Linx),-,70,1,,,,
71,-,머쉬베놈,버르장멋 (feat. 김응수),-,71,1,,,,
72,-,Watergun Collective & ovg!,Hoes No Jutsu (Instrumental),-,72,1,,,,
73,-,Funkmammoth,Ipanema,-,73,1,,,,
