Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Hotline Bling,6,1,161,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,162,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,159,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,161,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),3,1,161,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,161,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,5,160,,,,
8,up,BIGBANG,LOSER,9,7,156,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,6,161,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,2,157,,,,
11,down,BIGBANG,BANG BANG BANG,8,1,160,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,158,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,161,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,141,,,,
15,down,GD X TAEYANG,GOOD BOY,13,7,157,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,141,100,2020-03-01,7,2020-04-26
17,down,BIGBANG,BAE BAE,16,13,156,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,148,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,162,26,2019-10-06,26,2019-10-06
20,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,161,,,,
21,down,Flo Rida,Whistle,19,6,148,,,,
22,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,20,7,152,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,21,17,160,,,,
24,up,Nelly,Just a Dream,44,24,160,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,8,143,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,148,,,,
27,up,ニッキー・ミナージュ,Starships,30,13,161,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,161,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),25,19,161,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,161,,,,
31,down,Post Malone,Circles,26,1,162,2,2019-10-06,2,2019-10-06
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,23,161,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,10,139,,,,
34,down,JAY-Z,Empire State of Mind (Live),32,28,120,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,1,145,,,,
36,up,Drake,In My Feelings,43,29,157,,,,
37,down,Iwa K,Bebas,33,2,141,,,,
38,up,Flo Rida,My House,67,13,151,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,14,156,,,,
40,down,Desiigner,Panda,35,28,159,,,,
41,down,エミネム,Rap God,38,34,161,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,155,,,,
43,up,bbno$,edamame (feat. Rich Brian),73,1,70,,,,
44,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,15,161,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),41,35,117,,,,
46,up,Kendrick Lamar,HUMBLE.,62,30,161,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,152,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),64,23,153,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,161,,,,
50,down,Kent Jones,Don't Mind,48,20,156,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,158,,,,
52,-,Lil Uzi Vert,Just Wanna Rock,-,52,1,,,,
53,-,DJ OKAWARI,Flower Dance,-,2,9,,,,
54,-,"Kings, FY & Mc daddy",Macarena,-,54,1,,,,
55,-,808Tie,Thoughts,-,55,1,,,,
56,-,Eminem,Kim,-,56,1,,,,
57,up,Nicki Minaj,Super Freaky Girl,77,5,15,,,,
58,down,Post Malone,Congratulations (feat. Quavo),57,45,149,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),70,22,141,,,,
60,down,Masked Wolf,Astronaut In The Ocean,59,1,91,60,2021-02-07,6,2021-04-04
61,down,Kendrick Lamar & SZA,All the Stars,58,46,158,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),54,12,93,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,3,153,,,,
64,down,Drake,Too Good (feat. Rihanna),60,48,156,,,,
65,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,155,,,,
66,down,Akon,Be With You,36,1,21,,,,
67,down,Rich Brian,Who That Be,66,21,139,,,,
68,down,House of Pain,Jump Around,65,48,111,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),68,53,146,,,,
70,down,Eminem,Not Afraid,55,35,147,,,,
71,down,Fetty Wap,Trap Queen,69,55,112,,,,
72,up,Post Malone,Better Now,75,23,87,,,,
73,up,Iwa K,Malam Indah,82,21,94,,,,
74,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",84,27,103,,,,
75,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",88,71,79,,,,
76,up,Tinie Tempah,Girls Like (feat. Zara Larsson),85,68,85,,,,
77,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),86,69,82,,,,
78,down,Akon,Right Now (Na Na Na),46,39,159,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),94,12,30,36,2020-02-16,36,2020-02-16
80,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,36,125,,,,
81,-,BONES,Timberlake (feat. Juicy J),-,81,1,,,,
82,-,Smooth & Enrique,Reminisce (feat. Kapp),-,82,1,,,,
83,-,Eminem,Mockingbird,-,13,2,,,,
84,-,Connor Price,Chatter,-,84,1,,,,
85,-,anifi,Scar but it's LOFI (Bleach),-,85,1,,,,
86,-,ADTurnUp,Palace,-,86,1,,,,
87,-,Jigg,So Hot,-,87,1,,,,
88,-,"真新宿GR学園,電音部,安倍=シャクジ=摩耶 (CV: SONOTA),Sho Okada [BNSI]",狐憑キ,-,88,1,,,,
89,down,Teriyaki Boyz,Tokyo Drift,71,15,135,,,,
90,up,Drake,Fake Love,99,63,83,,,,
91,-,Flo Rida,I Cry,-,25,48,,,,
92,up,Eminem,The Monster (feat. Rihanna),100,75,48,,,,
93,down,Rich Brian,100 Degrees,72,2,59,,,,
94,down,Rich Brian,Dat $tick,61,6,148,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),92,37,127,,,,
96,-,iKON,MY TYPE,-,75,34,,,,
97,down,G-DRAGON (from BIGBANG),WHO YOU?,79,64,116,,,,
98,-,50 Cent,In Da Club,-,24,23,,,,
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,36,,,,
100,-,BTS,Let Go,-,34,17,,,,
