Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,32,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,5,1,45,2,2019-10-06,2,2019-10-06
3,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,5,80,2020-08-09,1,2020-08-16
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,45,,,,
5,up,G-Eazy & Kehlani,Good Life,6,1,45,,,,
6,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,45,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,45,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,45,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,45,,,,
10,up,BIGBANG,BANG BANG BANG,11,1,45,,,,
11,up,BIGBANG,LOSER,12,7,43,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,45,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,95,2,42,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,45,,,,
15,up,GD X TAEYANG,GOOD BOY,15,7,44,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,3,37,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,45,,,,
18,up,BIGBANG,BAE BAE,20,13,43,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,38,,,,
20,-,DJ Khaled,POPSTAR (feat. Drake),-,20,2,94,2020-07-19,8,2020-09-20
21,down,Iggy Azalea,Fancy (feat. Charli XCX),16,4,45,,,,
22,down,Rich Brian,Dat $tick,21,6,42,,,,
23,up,Drake,Hotline Bling,51,1,45,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,45,26,2019-10-06,26,2019-10-06
25,up,Flo Rida,Whistle,25,6,39,,,,
26,up,BIGBANG,WE LIKE 2 PARTY,26,17,45,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,41,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,9,39,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),31,19,45,,,,
30,down,24kGoldn,Mood (feat. iann dior),23,5,2,33,2020-08-23,1,2020-10-11
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,45,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,1,43,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),35,10,45,,,,
34,up,Jaden,Falling for You (feat. Justin Bieber),41,21,3,,,,
35,up,ニッキー・ミナージュ,Starships,37,13,45,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,1,39,,,,
37,up,Drake,In My Feelings,44,29,43,,,,
38,up,Iwa K,Bebas,40,2,43,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,23,45,,,,
40,down,JAY-Z,Empire State of Mind (Live),38,28,34,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),81,10,45,,,,
42,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),43,30,39,,,,
43,up,Desiigner,Panda,50,28,44,,,,
44,up,Flo Rida,My House,45,13,42,,,,
45,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,14,44,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,15,42,,,,
47,up,Kendrick Lamar,HUMBLE.,56,30,45,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,15,45,,,,
49,up,エミネム,Rap God,57,34,45,,,,
50,up,Teriyaki Boyz,Tokyo Drift,86,15,25,,,,
51,-,Rich Brian,Don't Care,-,10,3,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],59,19,44,,,,
53,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),2,2,2,,,,
54,-,S1mba,Loose (feat. KSI),-,54,1,,,,
55,down,The Black Eyed Peas,Where Is the Love?,36,2,45,,,,
56,up,Drake,In My Feelings,60,18,33,,,,
57,up,Kent Jones,Don't Mind,61,20,42,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),54,23,45,,,,
59,-,Ev0lution,Mi Pan Su Su Sum,-,33,4,,,,
60,down,Kendrick Lamar & SZA,All the Stars,58,46,42,,,,
61,-,Rich Brian,DOA,-,22,2,,,,
62,up,Nelly,Just a Dream,65,24,44,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,16,45,,,,
64,down,Arizona Zervas,ROXANNE,19,1,42,14,2019-11-24,4,2019-12-22
65,-,JACKBOYS,OUT WEST (feat. Young Thug),-,12,6,79,2019-12-29,28,2020-01-05
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,46,42,,,,
67,up,Post Malone,Congratulations (feat. Quavo),74,45,38,,,,
68,-,LAY,Gluttony,-,68,1,,,,
69,down,Rich Brian & Guapdad 4000,Bali,53,3,13,,,,
70,down,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,28,28,2,,,,
71,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,71,1,94,2020-08-02,94,2020-08-02
72,up,Rich Brian,100 Degrees,78,2,28,,,,
73,-,Ramz,Barking,-,63,1,,,,
74,-,Lil Mosey & Lunay,Top Gone,-,74,1,,,,
75,-,BTS,Let Go,-,34,10,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,76,1,61,2020-08-23,8,2020-10-04
77,-,Murda Beatz,DOORS UNLOCKED (feat. Ty Dolla $ign & Polo G),-,77,1,,,,
78,-,Rush,Tom Sawyer (Z-Trip Remix),-,78,1,,,,
79,down,Akon,Right Now (Na Na Na),76,39,43,,,,
80,-,Xori,Again,-,80,1,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,81,1,,,,
82,-,DPR IAN,zombie pop,-,16,3,,,,
83,-,Rémy,Bella Ciao (Bonus track),-,83,1,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,48,2,74,2020-07-05,5,2020-07-12
85,down,Bryn Christopher,The Quest,30,30,2,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion),-,69,1,,,,
87,down,MC MONG,Epilogue,32,32,2,,,,
88,down,"HA, Hodgy & Alvin Risk",O.P.E.N.,34,34,2,,,,
89,down,Yohan Marley,Brickell (When Tears Fall) [feat. Jo Mersa Marley],62,62,2,,,,
90,down,Elrio Pateo,Salam Booyah! (feat. Bartal),64,64,2,,,,
91,down,Yxng Le & Frenna,Wat Is Je Naam,39,39,2,,,,
92,down,Drake,Too Good (feat. Rihanna),69,48,41,,,,
93,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),70,50,41,,,,
94,up,Flo Rida,Wild Ones (feat. Sia),94,22,34,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,36,35,,,,
96,down,Chris Brown X Tyga,Ayo,63,42,33,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,8,41,,,,
98,-,Big Sean,I Don't F**k With You (feat. E-40),-,35,1,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),73,53,36,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),97,37,28,,,,
