Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,224,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,220,,,,
3,down,Richard Jersey,Oke Gas 2,1,1,4,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,217,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,197,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,210,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,223,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,205,,,,
9,up,Rich Brian,Dat $tick,9,6,202,,,,
10,up,Flo Rida,Whistle,10,6,208,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,208,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,201,,,,
13,up,Post Malone,Circles,13,1,219,2,2019-10-06,2,2019-10-06
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,219,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,1,207,,,,
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,10,194,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,34,,,,
18,up,Flo Rida,My House,18,13,205,,,,
19,down,Iwa K,Bebas,17,2,192,,,,
20,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,212,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,213,,,,
22,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,223,,,,
23,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,3,202,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,209,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,1,127,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,218,,,,
27,up,Kent Jones,Don't Mind,27,20,218,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,1,27,,,,
29,up,Creepy Nuts,Bling-Bang-Bang-Born,37,1,7,,,,
30,down,Masked Wolf,Astronaut In The Ocean,28,1,141,60,2021-02-07,6,2021-04-04
31,down,Flo Rida,Wild Ones (feat. Sia),29,22,202,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,22,168,,,,
33,down,Rich Brian,Who That Be,31,21,197,,,,
34,down,Post Malone,Better Now,33,23,139,,,,
35,down,Arizona Zervas,ROXANNE,32,1,187,14,2019-11-24,4,2019-12-22
36,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",34,27,158,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,128,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,206,,,,
39,down,Flo Rida,I Cry,36,25,103,,,,
40,-,Bow Wow,Fresh Az I'm Iz (Radio Edit),-,40,1,,,,
41,up,Ryan.B & Effie,No Reason,41,12,4,,,,
42,-,Few•Tile,Stereo Love,-,5,1,,,,
43,up,Post Malone,Wow.,52,21,21,,,,
44,up,Flo Rida,Low (feat. T-Pain),54,28,62,,,,
45,down,Drake,In My Feelings,38,29,198,,,,
46,-,Mischa Mathys,Ain't Nothing But an FM Thang,-,46,1,,,,
47,down,王鹤棣 & 朴鲨,海边探戈,39,1,10,,,,
48,-,Lazy Ed & Jo Klass,Mercedes-Benz (feat. Marko Glass & BlvckMatias),-,48,1,,,,
49,down,50 Cent,Baby By Me (feat. Ne-Yo),43,42,3,,,,
50,-,Post Malone,Money Made Me Do It (feat. 2 Chainz),-,50,1,,,,
