Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,1,3,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,196,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,200,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,199,26,2019-10-06,26,2019-10-06
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,175,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,189,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,181,,,,
8,up,Flo Rida,Whistle,10,6,185,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,184,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,10,,,,
11,up,Post Malone,Circles,15,1,197,2,2019-10-06,2,2019-10-06
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,197,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,183,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,10,172,,,,
15,up,Doja Cat,Paint The Town Red,30,2,3,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,192,,,,
17,-,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),-,17,9,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,199,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,1,107,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,185,,,,
21,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,181,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,198,,,,
23,up,Drake,In My Feelings,27,18,184,,,,
24,up,Kent Jones,Don't Mind,28,20,194,,,,
25,up,Rich Brian,Who That Be,33,21,175,,,,
26,up,Rich Brian,Glow Like Dat,35,22,151,,,,
27,up,Arizona Zervas,ROXANNE,36,1,163,14,2019-11-24,4,2019-12-22
28,up,Post Malone,Better Now,43,23,119,,,,
29,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",37,27,135,,,,
30,up,Iwa K,Malam Indah,44,21,123,,,,
31,down,Rich Brian,Dat $tick,8,6,184,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,24,105,,,,
33,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,186,,,,
34,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,5,,,,
35,-,TAEYONG & TEN,Swipe,-,35,1,,,,
36,down,G-Eazy & Kehlani,Good Life,3,1,195,,,,
37,up,Flo Rida,I Cry,45,25,80,,,,
38,up,Central Cee & Dave,Sprinter,39,38,2,,,,
39,-,Flo Rida,My House,-,13,185,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),6,1,175,100,2020-03-01,7,2020-04-26
41,-,dj recklus,Barbie World [from Barbie the Album] [Instrumental],-,41,1,,,,
42,-,Masked Wolf,Astronaut In The Ocean,-,1,122,60,2021-02-07,6,2021-04-04
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,180,,,,
44,down,Iwa K,Bebas,19,2,175,,,,
45,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,14,189,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),31,22,178,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,148,,,,
48,-,Chimbala,Háblame Claro,-,48,1,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,33,,,,
50,-,Dynamicduo & Lee Young Ji,Smoke,-,36,1,,,,
51,-,Global AzN,Timeless,-,51,1,,,,
52,-,Mis-Teeq,Scandalous (Stargate Radio Mix),-,52,1,,,,
53,-,Kapthenpurek,PACE LAJU (feat. Andy Lo Wi),-,53,1,,,,
54,-,Jemz Beat,Mix Tape _Here To Stay,-,54,1,,,,
55,-,Ben Jammin' Beats & Luke Pickman,Cave,-,55,1,,,,
56,-,Ben Jammin' Beats & Luke Pickman,Aqua Bar,-,56,1,,,,
57,-,Ultra Beats,Siya (Instrumental),-,16,2,,,,
58,-,That Girl Lay Lay & Tha Slay Gang,Go to School,-,58,1,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,28,40,,,,
60,-,Moneybagg Yo,Me Vs Me,-,60,1,,,,
61,-,Blood Money,Eat My Dust,-,61,1,,,,
62,down,Rich Brian,100 Degrees,54,2,88,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,12,,,,
64,-,Drake,In My Feelings,-,29,182,,,,
