Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akon,Be With You,1,1,13,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,154,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,151,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,153,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,153,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,153,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,5,152,,,,
8,up,BIGBANG,LOSER,11,7,148,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,153,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,153,,,,
11,up,GD X TAEYANG,GOOD BOY,13,7,149,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),60,12,85,,,,
13,down,BIGBANG,BANG BANG BANG,10,1,152,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,153,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,134,,,,
16,up,Nicki Minaj,Super Freaky Girl,45,5,8,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,145,,,,
18,down,BIGBANG,BAE BAE,17,13,148,,,,
19,up,Rich Brian,Dat $tick,19,6,140,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,154,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,Whistle,22,6,140,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,24,17,152,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,138,,,,
24,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,144,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,140,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,150,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,153,,,,
28,up,Kanye West,Only One (feat. Paul McCartney),30,19,153,,,,
29,up,Post Malone,Circles,31,1,154,2,2019-10-06,2,2019-10-06
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,153,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,153,,,,
32,up,ニッキー・ミナージュ,Starships,36,13,153,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,16,144,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,137,,,,
35,up,Drake,In My Feelings,38,29,149,,,,
36,up,Iwa K,Bebas,39,2,133,,,,
37,up,Flo Rida,My House,40,13,146,,,,
38,up,Desiigner,Panda,42,28,151,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,148,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,18,2,149,,,,
41,up,Drake,Hotline Bling,44,1,153,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,15,147,,,,
43,up,Kendrick Lamar,HUMBLE.,43,30,153,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,5,141,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,153,,,,
46,up,Lupe Fiasco & Guy Sebastian,Battle Scars,49,1,64,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,152,,,,
48,up,Big Sean,I Don't F**k With You (feat. E-40),51,35,109,,,,
49,down,エミネム,Rap God,46,34,153,,,,
50,up,Akon,Right Now (Na Na Na),71,39,151,,,,
51,down,bbno$,edamame (feat. Rich Brian),50,1,65,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,140,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],53,19,153,,,,
54,up,Drake,In My Feelings,56,18,139,,,,
55,-,Leaf Mountain,Polozhenie,-,55,1,,,,
56,-,Ice-Cream,Ain't so Nice,-,56,1,,,,
57,up,Kent Jones,Don't Mind,57,20,148,,,,
58,down,Nelly,Just a Dream,54,24,152,,,,
59,down,Kendrick Lamar & SZA,All the Stars,58,46,150,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,150,,,,
61,up,Eminem,Not Afraid,63,35,139,,,,
62,up,Masked Wolf,Astronaut In The Ocean,64,1,83,60,2021-02-07,6,2021-04-04
63,down,Powfu,Death Bed (feat. beabadoobee),8,1,135,100,2020-03-01,7,2020-04-26
64,down,Post Malone,Congratulations (feat. Quavo),62,45,141,,,,
65,down,Flo Rida,Wild Ones (feat. Sia),61,22,133,,,,
66,down,Drake,Too Good (feat. Rihanna),65,48,148,,,,
67,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,147,,,,
68,up,Drake,God's Plan,72,65,92,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,22,109,,,,
70,up,Rich Brian,Who That Be,91,21,131,,,,
71,-,Rich Brian,Glow Like Dat,-,22,113,,,,
72,up,Pitbull,I Know You Want Me (Calle Ocho),96,53,138,,,,
73,up,Fetty Wap,Trap Queen,99,55,104,,,,
74,down,Teriyaki Boyz,Tokyo Drift,73,15,127,,,,
75,up,House of Pain,Jump Around,97,48,103,,,,
76,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,36,64,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,9,89,,,,
78,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,10,131,,,,
79,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,15,,,,
80,-,Hannibal Leq,Wassup,-,80,1,,,,
81,-,ARIA,Broken Hearted,-,81,1,,,,
82,-,DZHIVAN,Автор,-,82,1,,,,
83,down,Eminem,Stan (feat. Dido),29,29,7,,,,
84,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,38,1,,,,
85,-,Shordie Shordie & Murda Beatz,DOCTORS,-,85,1,,,,
86,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,86,1,,,,
87,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,36,118,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),67,37,119,,,,
89,-,Iwa K,Malam Indah,-,21,89,,,,
90,-,JAY-Z,Empire State of Mind (Live),-,28,114,,,,
91,up,Arizona Zervas,ROXANNE,95,1,126,14,2019-11-24,4,2019-12-22
92,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,109,,,,
93,-,Post Malone,Better Now,-,23,79,,,,
94,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,95,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),90,23,146,,,,
96,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,77,,,,
97,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,75,,,,
98,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,69,,,,
99,-,Rich Brian,100 Degrees,-,2,56,,,,
100,-,Drake,Fake Love,-,63,75,,,,
