Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,1,23,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,116,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,114,,,,
4,up,Machine Gun Kelly & Camila Cabello,Bad Things,18,2,112,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,116,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,116,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,2,116,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,112,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),7,5,116,,,,
10,up,BIGBANG,BANG BANG BANG,12,1,116,,,,
11,down,bbno$,edamame (feat. Rich Brian),6,1,27,,,,
12,down,Drake,Hotline Bling,9,1,116,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,116,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,116,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,9,116,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,107,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),64,1,99,100,2020-03-01,7,2020-04-26
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,99,,,,
19,down,Rich Brian,Dat $tick,17,6,102,,,,
20,up,Jnr Choi,To the Moon,79,20,4,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,116,26,2019-10-06,26,2019-10-06
22,down,Iggy Azalea,Fancy (feat. Charli XCX),8,4,116,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,21,17,116,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,7,108,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,103,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,8,103,,,,
27,down,The Black Eyed Peas,Where Is the Love?,25,2,116,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),24,19,116,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,23,116,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,114,,,,
31,down,Post Malone,Circles,30,1,116,2,2019-10-06,2,2019-10-06
32,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,116,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),71,10,100,,,,
34,down,ニッキー・ミナージュ,Starships,27,13,116,,,,
35,down,Drake,In My Feelings,33,29,113,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,113,,,,
37,down,Flo Rida,My House,34,13,110,,,,
38,down,Desiigner,Panda,35,28,115,,,,
39,down,Kendrick Lamar,HUMBLE.,37,30,116,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,15,111,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,115,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,16,107,,,,
43,down,エミネム,Rap God,42,34,116,,,,
44,up,Big Sean,I Don't F**k With You (feat. E-40),44,35,72,,,,
45,down,Lupe Fiasco & Guy Sebastian,Battle Scars,40,1,27,,,,
46,down,Nelly,Just a Dream,43,24,115,,,,
47,up,Kendrick Lamar & SZA,All the Stars,59,46,113,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],45,19,115,,,,
49,down,Drake,In My Feelings,47,18,103,,,,
50,down,Kent Jones,Don't Mind,49,20,110,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,113,,,,
52,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,102,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,103,,,,
54,up,Masked Wolf,Astronaut In The Ocean,57,1,49,60,2021-02-07,6,2021-04-04
55,down,Post Malone,Congratulations (feat. Quavo),54,45,104,,,,
56,up,Rich Brian,Who That Be,88,21,94,,,,
57,up,Drake,Too Good (feat. Rihanna),62,48,111,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,111,,,,
59,down,Eminem,Not Afraid,58,35,102,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,22,75,,,,
61,up,Rich Brian,Glow Like Dat,67,22,80,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,9,54,,,,
63,up,Iwa K,Malam Indah,91,21,56,,,,
64,up,Drake,Fake Love,95,63,51,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),82,22,99,,,,
66,-,Drake,God's Plan,-,65,66,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),84,37,82,,,,
68,down,Teriyaki Boyz,Tokyo Drift,56,15,91,,,,
69,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),100,69,48,,,,
70,up,JAY-Z,Empire State of Mind (Live),86,28,87,,,,
71,-,Kim Bo,Aesthetic (lofi piano version),-,71,1,,,,
72,-,Moreart,Я буду ебать (feat. IHI),-,3,9,,,,
73,-,Hip Hop Biak Papua,Bawa Deh Jau,-,73,1,,,,
74,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,65,62,,,,
75,up,Tinie Tempah,Girls Like (feat. Zara Larsson),96,68,51,,,,
76,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,76,1,,,,
77,-,Young Cocoa,Manila,-,77,2,,,,
78,up,G-DRAGON (from BIGBANG),WHO YOU?,98,64,81,,,,
79,-,Prison Gank,Terserah Ko,-,79,1,,,,
80,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,41,,,,
81,-,Prison Gank,Ko Su Jauh,-,81,1,,,,
82,down,Akon,Right Now (Na Na Na),78,39,114,,,,
83,-,Prison Gank,My Gial,-,83,1,,,,
84,-,Prison Gank,Melanesian Queen,-,84,1,,,,
85,down,BIGBANG,LOSER,20,7,111,,,,
86,-,"U.K. Drill Productions, New York Drill Productions & Drill Latino Instrumentales",U.K Drill Respect the Street Freestyle Gangster (Instrumental),-,86,1,,,,
87,-,KinovariSquad,Pain,-,87,1,,,,
88,down,GD X TAEYANG,GOOD BOY,13,7,112,,,,
89,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,36,34,,,,
90,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,50,,,,
91,-,Flo Rida,I Cry,-,25,30,,,,
92,down,BIGBANG,BAE BAE,76,13,111,,,,
93,down,Flo Rida,Whistle,46,6,104,,,,
94,down,House of Pain,Jump Around,70,48,69,,,,
95,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,27,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),87,23,112,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho),65,53,102,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),77,12,52,,,,
99,-,Eminem,The Monster (feat. Rihanna),-,75,26,,,,
100,down,Post Malone,Better Now,90,23,54,,,,
