Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,181,,,,
3,-,"B.I, Sik-K & REDDY",TTM,-,3,1,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,176,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,156,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,160,100,2020-03-01,7,2020-04-26
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,5,165,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,181,26,2019-10-06,26,2019-10-06
9,up,Flo Rida,Whistle,9,6,166,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,9,167,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,170,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,161,,,,
13,up,Post Malone,Circles,13,1,180,2,2019-10-06,2,2019-10-06
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,178,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,10,156,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,164,,,,
17,up,Flo Rida,My House,18,13,170,,,,
18,up,Iwa K,Bebas,27,2,158,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,174,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,88,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,174,,,,
22,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,15,180,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,169,,,,
24,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,10,1,12,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,180,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,177,,,,
27,up,Drake,In My Feelings,45,18,165,,,,
28,down,Connor Price,Violet (feat. Killa),3,1,8,,,,
29,down,Kent Jones,Don't Mind,24,20,175,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),28,22,159,,,,
31,down,Arizona Zervas,ROXANNE,29,1,144,14,2019-11-24,4,2019-12-22
32,-,Post Malone,Better Now,-,23,103,,,,
33,-,bbno$,edamame (feat. Rich Brian),-,1,88,,,,
34,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",30,27,118,,,,
35,down,Flo Rida,I Cry,32,25,61,,,,
36,down,Coi Leray,Players,25,2,7,,,,
37,-,Iwa K,Malam Indah,-,21,108,,,,
38,-,Rich Brian,Glow Like Dat,-,22,134,,,,
39,-,Teriyaki Boyz,Tokyo Drift,-,15,144,,,,
40,-,Rich Brian,100 Degrees,-,2,71,,,,
41,up,Eminem,Stan (feat. Dido),46,29,14,,,,
42,down,Drake,In My Feelings,34,29,173,,,,
43,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,166,,,,
44,-,Suave Lee,Happy Stutter,-,44,1,,,,
45,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,45,1,,,,
46,down,Eminem,Mockingbird,35,7,22,,,,
47,-,RELOAD,"SHOONG (Feat. Bando Kid, Olltii & TAKUWA)",-,47,1,,,,
48,-,OMA,Rapp Snitch Knishes (Live Instrumental) [Cover],-,48,1,,,,
49,-,عمر اى دى,اول ما سحبت حزامي 2,-,49,1,,,,
50,-,Rapbrobeats,Mr Bombastic (Bomba Fantastic),-,50,1,,,,
51,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,48,2,,,,
52,-,Sinizter & Santos Santana,Wilhelmsburg,-,52,1,,,,
53,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,53,1,,,,
54,down,Flo Rida,Low (feat. T-Pain),33,28,26,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,37,11,,,,
