Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,182,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,177,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,157,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,1,161,100,2020-03-01,7,2020-04-26
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,182,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,Whistle,9,6,167,,,,
8,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,171,,,,
9,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,162,,,,
10,up,Post Malone,Circles,13,1,181,2,2019-10-06,2,2019-10-06
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,179,,,,
12,up,Coi Leray,Players,36,2,8,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,178,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,10,157,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,1,165,,,,
16,up,Iwa K,Bebas,18,2,159,,,,
17,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,175,,,,
18,up,bbno$,edamame (feat. Rich Brian),33,1,89,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,181,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,89,,,,
21,up,Drake,In My Feelings,27,18,166,,,,
22,up,Kent Jones,Don't Mind,29,20,176,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),30,22,160,,,,
24,up,Rich Brian,Glow Like Dat,38,22,135,,,,
25,up,Arizona Zervas,ROXANNE,31,1,145,14,2019-11-24,4,2019-12-22
26,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,24,1,13,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,171,,,,
28,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",34,27,119,,,,
29,up,Flo Rida,I Cry,35,25,62,,,,
30,-,Rich Brian,Dat $tick,-,6,166,,,,
31,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,87,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,5,166,,,,
33,up,Drake,In My Feelings,42,29,174,,,,
34,down,Connor Price,Violet (feat. Killa),28,1,9,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,168,,,,
36,-,DJ Fronteo,Cupid Twin (Sped up) [Remix],-,36,1,,,,
37,-,Dr. Dre,Keep Their Heads Ringin’,-,37,1,,,,
38,up,Rich Brian,100 Degrees,40,2,72,,,,
39,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,165,,,,
40,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,40,1,,,,
41,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,132,,,,
42,-,Masked Wolf,Astronaut In The Ocean,-,1,109,60,2021-02-07,6,2021-04-04
43,-,Capper,雪 Distance (feat. 罗言),-,43,1,,,,
44,-,Rich Brian,Who That Be,-,21,157,,,,
45,down,Flo Rida,My House,17,13,171,,,,
46,-,50 Cent,Window Shopper,-,46,1,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,175,,,,
48,up,Flo Rida,Low (feat. T-Pain),54,28,27,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,170,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],25,19,181,,,,
51,down,Post Malone,Better Now,32,23,104,,,,
52,down,Iwa K,Malam Indah,37,21,109,,,,
53,-,Kayou.,Never Meant to Belong,-,53,1,,,,
54,-,Ryini Beats,Memory (Blue),-,54,1,,,,
55,-,Lil Tjay,In My Head,-,55,1,,,,
56,-,Ryini Beats,Love Me,-,56,1,,,,
57,-,Altare,Impulse (feat. Devilish Trio),-,57,1,,,,
58,-,Hoodie Allen & Connor Price,Vroom,-,58,1,,,,
59,-,Peyti',FLOWER SPEED UP (jısoo),-,59,1,,,,
60,-,CTG Eman,Garfeild,-,60,1,,,,
61,-,Big Will & DJ Telly Tellz,Who Sexy I'm Sexy,-,61,1,,,,
62,-,Canggu,Chill Dogs (Lo-Fi),-,62,1,,,,
63,-,Naia Jé,Glorious Love,-,63,1,,,,
64,-,Billy Sick & Kornell Aka Piermid,Balls In Your Jaws (Remix),-,64,1,,,,
65,-,Post Malone,Wow.,-,21,9,,,,
66,down,"B.I, Sik-K & REDDY",TTM,3,3,2,,,,
