Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,35,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,48,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,48,,,,
4,up,G-Eazy & Kehlani,Good Life,6,1,48,,,,
5,up,BIGBANG,BANG BANG BANG,10,1,48,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,48,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,48,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,48,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,48,,,,
10,down,Post Malone,Circles,5,1,48,2,2019-10-06,2,2019-10-06
11,up,BIGBANG,LOSER,11,7,46,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,48,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,48,,,,
14,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,2,2,87,2020-09-27,12,2020-10-04
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,40,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,48,,,,
17,up,BIGBANG,BAE BAE,18,13,46,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,41,,,,
19,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,7,80,2020-08-09,1,2020-08-16
20,up,Rich Brian,Dat $tick,20,6,45,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,48,,,,
22,up,Flo Rida,Whistle,23,6,42,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,48,26,2019-10-06,26,2019-10-06
24,up,BIGBANG,WE LIKE 2 PARTY,26,17,48,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,42,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,8,43,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),28,19,48,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,48,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,46,,,,
30,down,Drake,Hotline Bling,3,1,48,,,,
31,up,The Black Eyed Peas,Where Is the Love?,31,2,48,,,,
32,up,ニッキー・ミナージュ,Starships,32,13,48,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,10,48,,,,
34,up,Drake,In My Feelings,37,29,46,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),89,23,48,,,,
36,up,Iwa K,Bebas,38,2,46,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),40,10,48,,,,
38,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),39,30,42,,,,
39,up,Flo Rida,My House,41,13,45,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,14,47,,,,
41,up,Desiigner,Panda,44,28,47,,,,
42,up,エミネム,Rap God,45,34,48,,,,
43,down,Kendrick Lamar,HUMBLE.,42,30,48,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,48,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,4,,,,
46,up,Drake,In My Feelings,49,18,36,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,47,,,,
48,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),78,3,39,,,,
49,up,Kent Jones,Don't Mind,50,20,45,,,,
50,up,Chris Brown X Tyga,Ayo,73,42,35,,,,
51,-,Travis Scott,SICKO MODE,-,51,4,48,2020-04-26,9,2020-05-03
52,down,Nelly,Just a Dream,51,24,47,,,,
53,up,Akon,Right Now (Na Na Na),92,39,46,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,46,,,,
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,45,,,,
56,up,JAY-Z,Empire State of Mind (Live),99,28,37,,,,
57,down,24kGoldn,Mood (feat. iann dior),33,5,4,33,2020-08-23,1,2020-10-11
58,-,QNP,"Life's a Risk, Carnal",-,58,1,,,,
59,-,Hyperparadise,Sunset,-,59,1,,,,
60,-,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),-,17,1,,,,
61,-,Xteno,Bored in the House,-,61,1,,,,
62,-,Nasty C & Rowlene,Deep Pockets,-,62,1,,,,
63,-,Ramz,Barking,-,63,2,,,,
64,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,64,1,47,2020-10-11,47,2020-10-11
65,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,65,1,,,,
66,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,66,1,76,2020-10-11,76,2020-10-11
67,-,NF,Warm Up,-,67,1,,,,
68,-,Finesse'Boy,Benz (Remix) [feat. DZKNOW & 瘦子],-,68,1,,,,
69,-,M.A.C,Cuma Saya,-,16,1,,,,
70,-,Pierre,"Messi (feat. Reese LAFLARE, Blaze Servin & Coca Vango)",-,70,1,,,,
71,-,DJ Qhelfin,Ko Cantik Tapi Sombong,-,71,1,,,,
72,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,72,1,90,2020-10-18,90,2020-10-18
73,-,EARTHGANG,Proud of U (feat. Young Thug),-,73,1,,,,
74,down,Kendrick Lamar & SZA,All the Stars,54,46,45,,,,
75,-,Saykoji,As I Am,-,75,1,,,,
76,-,"Spillage Village, EARTHGANG & JID","End of Daze (feat. Jurdan Bryant, Mereba & Hollywood JB)",-,76,1,,,,
77,-,Basboi,Happy Birthday,-,77,1,,,,
78,-,Tenno,A Traveler's Tale,-,78,1,,,,
79,-,Darnell Williams,Ham,-,79,1,,,,
80,-,Gunna,ARGENTINA,-,80,1,80,2020-05-24,80,2020-05-24
81,-,Darnell Williams,Freaky On the Side,-,81,1,,,,
82,-,Densky9,Gouda (feat. Matter Mos),-,82,1,,,,
83,-,Tenno,Journey,-,83,1,,,,
84,-,Method Man & Redman,Fire ina Hole,-,84,1,,,,
85,-,Belly,Man Listen,-,85,1,,,,
86,-,Method Man & Redman,Da Rockwilder,-,86,1,,,,
87,down,GD X TAEYANG,GOOD BOY,14,7,47,,,,
88,-,Darnell Williams,Blown,-,88,1,,,,
89,-,Cousin Stizz,Butterfly,-,89,1,,,,
90,-,Swollen Members,Bottom Line,-,90,1,,,,
91,-,Darnell Williams,Porno (feat. Elohim),-,91,1,,,,
92,-,Darnell Williams,Coney Island,-,92,1,,,,
93,down,Post Malone,Congratulations (feat. Quavo),58,45,41,,,,
94,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,44,,,,
95,down,Machine Gun Kelly & Camila Cabello,Bad Things,93,2,45,,,,
96,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,7,44,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,23,48,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),82,36,38,,,,
99,-,Drake,God's Plan,-,65,30,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),64,22,37,,,,
