Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Jersey,Oke Gas 2,43,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,218,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,222,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,215,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,195,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,1,25,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,3,208,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,221,26,2019-10-06,26,2019-10-06
9,down,Rich Brian,Dat $tick,8,6,200,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,5,203,,,,
11,down,Flo Rida,Whistle,7,6,206,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,217,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,192,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,32,,,,
15,up,Iwa K,Bebas,44,2,190,,,,
16,up,Flo Rida,My House,19,13,203,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,15,211,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,221,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,25,1,125,,,,
20,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,3,200,,,,
21,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,5,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,207,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,216,,,,
24,up,Kent Jones,Don't Mind,28,20,216,,,,
25,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,199,,,,
26,-,Post Malone,Circles,-,1,217,2,2019-10-06,2,2019-10-06
27,up,Flo Rida,Wild Ones (feat. Sia),30,22,200,,,,
28,up,Rich Brian,Who That Be,31,21,195,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,166,,,,
30,up,Post Malone,Better Now,35,23,137,,,,
31,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",36,27,156,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,24,126,,,,
33,up,Flo Rida,I Cry,39,25,101,,,,
34,up,Flo Rida,Low (feat. T-Pain),38,28,60,,,,
35,-,Masked Wolf,Astronaut In The Ocean,-,1,139,60,2021-02-07,6,2021-04-04
36,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,36,1,,,,
37,-,Cakal & Lvbel C5,JET BABA,-,37,1,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),6,1,195,100,2020-03-01,7,2020-04-26
39,-,Drake,In My Feelings,-,29,196,,,,
40,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,12,7,206,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,205,,,,
42,-,Namika,Lieblingsmensch (Intrumental),-,42,1,,,,
43,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,43,4,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,205,,,,
45,-,Boise Boi,Hype,-,45,1,,,,
46,-,Slank,SALAM M3TAL,-,46,1,,,,
47,-,Kanye West & Ty Dolla $ign,Carnival,-,47,1,,,,
48,-,Michael Patrick Kelly & Jerre' N Criner-Kelly,Southern Shout (Hey),-,48,1,,,,
49,-,Kendall Miles,Senso-Ji,-,49,1,,,,
50,-,Drake,IDGAF (feat. Yeat),-,50,1,,,,
51,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,14,210,,,,
52,down,Drake,In My Feelings,27,18,206,,,,
53,-,A L E X & Kendall Miles,Wherever You May Burn,-,53,1,,,,
54,-,Kanye West & Ty Dolla $ign,Do It,-,54,1,,,,
55,-,Kanye West & Ty Dolla $ign,Back to Me,-,55,1,,,,
56,down,Rich Brian,Glow Like Dat,32,22,173,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,16,,,,
58,-,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",-,58,1,,,,
59,down,Arizona Zervas,ROXANNE,34,1,185,14,2019-11-24,4,2019-12-22
60,-,Shun Cool,Stone Cold Steve Austin,-,60,1,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,46,3,,,,
62,down,Iwa K,Malam Indah,42,21,145,,,,
