Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,13,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,180,,,,
3,down,Connor Price,Violet (feat. Killa),1,1,7,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,175,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,155,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,159,100,2020-03-01,7,2020-04-26
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,164,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,180,26,2019-10-06,26,2019-10-06
9,up,Flo Rida,Whistle,10,6,165,,,,
10,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,49,1,11,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,16,7,169,,,,
12,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,160,,,,
13,down,Post Malone,Circles,12,1,179,2,2019-10-06,2,2019-10-06
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,177,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,155,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,9,166,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,163,,,,
18,up,Flo Rida,My House,18,13,169,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,173,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,22,1,87,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,173,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,168,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,179,,,,
24,up,Kent Jones,Don't Mind,24,20,174,,,,
25,down,Coi Leray,Players,2,2,6,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,176,,,,
27,up,Iwa K,Bebas,35,2,157,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),25,22,158,,,,
29,down,Arizona Zervas,ROXANNE,26,1,143,14,2019-11-24,4,2019-12-22
30,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",27,27,117,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,179,,,,
32,down,Flo Rida,I Cry,28,25,60,,,,
33,down,Flo Rida,Low (feat. T-Pain),30,28,25,,,,
34,up,Drake,In My Feelings,34,29,172,,,,
35,up,Eminem,Mockingbird,36,7,21,,,,
36,down,DJ OKAWARI,Flower Dance,5,2,14,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,37,10,,,,
38,up,Ice Spice,Princess Diana (feat. Nicki Minaj),57,38,2,,,,
39,-,NF,HAPPY,-,39,1,,,,
40,-,Kidjumpstreet & Kwalik Mega,Systematic,-,40,1,,,,
41,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,15,,,,
42,-,Kstylis & Drone Boyz,Booty Bang,-,42,1,,,,
43,-,iLoveMakonnen,Tuesday (feat. Drake),-,43,1,,,,
44,-,MASN,Hate Me!,-,44,1,,,,
45,down,Drake,In My Feelings,41,18,164,,,,
46,-,Eminem,Stan (feat. Dido),-,29,13,,,,
47,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,47,1,,,,
48,-,Dorrough,Wired to the T,-,48,1,,,,
49,-,Mike's Dead & DempseyRollBoy,No More,-,49,1,,,,
50,-,Dorrough Music,Walk That Walk,-,50,1,,,,
51,-,YG,Who Do You Love? (feat. Drake),-,51,1,,,,
52,-,Post Malone,Candy Paint,-,52,1,,,,
53,-,Eminem,Sing for the Moment,-,53,2,,,,
54,-,RJmrLA,Hoes Come Easy,-,54,1,,,,
55,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,55,1,,,,
56,down,luvbackpack,90Mh,54,54,2,,,,
57,-,Baby Bash,Certified Freak (feat. Baeza & G. Curtis),-,57,1,,,,
58,-,E-40 & Too $hort,Sliding Down the Pole (feat. Too Short),-,58,1,,,,
59,down,1nonly,Mine,58,58,2,,,,
60,down,1nonly,Liu Kang,59,59,2,,,,
61,up,Kechu Efx,Puki Puki,62,61,2,,,,
62,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,1,36,39,2020-11-15,39,2020-11-15
63,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,129,,,,
64,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,64,1,,,,
65,down,AGNEZ MO,Nanana,43,1,28,,,,
