Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,160,,,,
2,up,G-Eazy & Kehlani,Good Life,4,1,157,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,159,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,159,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,159,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),9,5,158,,,,
7,up,BIGBANG,BANG BANG BANG,10,1,158,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,156,,,,
9,up,BIGBANG,LOSER,71,7,154,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,159,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),18,4,159,,,,
12,up,GD X TAEYANG,GOOD BOY,12,7,155,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,159,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,3,139,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,151,,,,
16,up,BIGBANG,BAE BAE,77,13,154,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,139,100,2020-03-01,7,2020-04-26
18,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,2,155,,,,
19,down,Rich Brian,Dat $tick,17,6,146,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",93,5,146,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,160,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,Whistle,20,6,146,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,22,17,158,,,,
24,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,21,7,150,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,146,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,159,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),25,19,159,,,,
28,up,Post Malone,Circles,31,1,160,2,2019-10-06,2,2019-10-06
29,up,ニッキー・ミナージュ,Starships,34,13,159,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,158,,,,
31,down,Nicki Minaj,Super Freaky Girl,27,5,13,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,159,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,137,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,143,,,,
35,up,Drake,In My Feelings,37,29,155,,,,
36,up,Iwa K,Bebas,38,2,139,,,,
37,up,Desiigner,Panda,41,28,157,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,159,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,14,154,,,,
40,down,Kendrick Lamar,HUMBLE.,39,30,159,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,16,150,,,,
42,up,Drake,Hotline Bling,42,1,159,,,,
43,up,エミネム,Rap God,44,34,159,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,153,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,159,,,,
46,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,115,,,,
47,down,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,70,,,,
48,up,Nelly,Just a Dream,48,24,158,,,,
49,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,146,,,,
50,up,Teriyaki Boyz,Tokyo Drift,51,15,133,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,159,,,,
52,up,Drake,In My Feelings,53,18,145,,,,
53,up,Kent Jones,Don't Mind,54,20,154,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,32,,,,
55,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,16,,,,
56,-,XXXTENTACION,NEVER,-,56,1,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,46,156,,,,
58,up,Eminem,Not Afraid,59,35,145,,,,
59,down,Masked Wolf,Astronaut In The Ocean,57,1,89,60,2021-02-07,6,2021-04-04
60,up,Coolio,Gangsta's Paradise (feat. L.V.),61,12,91,,,,
61,down,Post Malone,Congratulations (feat. Quavo),60,45,147,,,,
62,up,Kendrick Lamar & SZA,All the Stars,62,46,156,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),58,22,139,,,,
64,down,Drake,Too Good (feat. Rihanna),63,48,154,,,,
65,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,153,,,,
66,up,House of Pain,Jump Around,66,48,109,,,,
67,down,Rich Brian,Who That Be,65,21,137,,,,
68,down,Rich Brian,Glow Like Dat,67,22,119,,,,
69,up,Pitbull,I Know You Want Me (Calle Ocho),69,53,144,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,22,115,,,,
71,down,Fetty Wap,Trap Queen,70,55,110,,,,
72,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,9,95,,,,
73,up,G-DRAGON (from BIGBANG),WHO YOU?,73,64,114,,,,
74,down,Akon,Be With You,15,1,19,,,,
75,down,Post Malone,Better Now,74,23,85,,,,
76,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",96,24,74,,,,
77,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",87,27,101,,,,
78,up,Tinie Tempah,Girls Like (feat. Zara Larsson),91,68,83,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),95,12,28,36,2020-02-16,36,2020-02-16
80,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),92,69,80,,,,
81,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,71,77,,,,
82,-,Flo Rida,I Cry,-,25,47,,,,
83,-,iKON,MY TYPE,-,75,33,,,,
84,-,DJ Fronteo,Bad Habit (Drill) [Remix],-,84,1,,,,
85,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,85,1,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),90,23,151,,,,
87,-,Central Cee,The Bag,-,87,1,,,,
88,down,Eminem,Mockingbird,26,7,6,,,,
89,-,50 Cent,In Da Club,-,24,22,,,,
90,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,35,,,,
91,down,Akon,Right Now (Na Na Na),75,39,157,,,,
92,-,Rich Brian,100 Degrees,-,2,57,,,,
93,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,36,123,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),76,37,125,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,36,70,,,,
96,up,Drake,Fake Love,99,63,81,,,,
97,-,JAY-Z,Empire State of Mind (Live),-,28,118,,,,
98,down,Drake,God's Plan,97,65,97,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,28,12,,,,
100,-,Akon,Lonely,-,2,12,,,,
