Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,237,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,241,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,234,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,3,212,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,226,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,240,26,2019-10-06,26,2019-10-06
7,up,Rich Brian,Dat $tick,14,6,217,,,,
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,5,222,,,,
9,up,Flo Rida,Whistle,40,6,223,,,,
10,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,8,7,224,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,223,,,,
12,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",10,8,216,,,,
13,down,Post Malone,Circles,11,1,235,2,2019-10-06,2,2019-10-06
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,236,,,,
15,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,10,210,,,,
16,down,Iwa K,Bebas,15,2,207,,,,
17,up,Flo Rida,My House,17,13,222,,,,
18,-,Kendrick Lamar,Not Like Us,-,2,3,,,,
19,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,14,229,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,15,228,,,,
21,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,15,240,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,142,,,,
23,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),21,3,216,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,225,,,,
25,down,Drake,In My Feelings,24,18,223,,,,
26,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,1,44,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,235,,,,
28,down,Kent Jones,Don't Mind,25,20,230,,,,
29,down,Masked Wolf,Astronaut In The Ocean,26,1,157,60,2021-02-07,6,2021-04-04
30,down,Flo Rida,Wild Ones (feat. Sia),27,22,219,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,22,181,,,,
32,down,Rich Brian,Who That Be,30,21,213,,,,
33,down,Rich Brian,Glow Like Dat,31,22,190,,,,
34,-,Arizona Zervas,ROXANNE,-,1,203,14,2019-11-24,4,2019-12-22
35,down,Post Malone,Better Now,32,23,154,,,,
36,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",33,27,175,,,,
37,up,Flo Rida,Low (feat. T-Pain),37,28,77,,,,
38,down,Iwa K,Malam Indah,35,21,159,,,,
39,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,145,,,,
40,-,"Laleilmanino, Diskoria & Cecil Yang",Djakarta,-,40,1,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,39,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),28,16,10,,,,
43,down,Flo Rida,I Cry,36,25,120,,,,
44,-,XG,WOKE UP,-,6,4,,,,
45,down,Eminem,Houdini,16,1,4,,,,
46,down,Tommy Richman,Million Dollar Baby,42,1,6,,,,
47,-,Mario G. Klau,Bawalah Cintaku,-,36,2,,,,
48,down,AGNEZ MO,Nanana,38,1,44,,,,
49,-,50 Cent,Baby By Me (feat. Ne-Yo),-,49,2,,,,
50,-,J. Hurst,"Roll It Up, Lite It Up",-,50,1,,,,
51,-,Khāled Siddīq,Liberate (feat. Resul Aydemir),-,51,1,,,,
52,-,фрози,kompa pasión,-,43,2,,,,
53,-,Paasky,Tuesday & Thursday (feat. Jayarson),-,53,1,,,,
54,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,52,39,2020-11-15,39,2020-11-15
55,down,Post Malone,Wow.,45,21,31,,,,
