Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,53,1,2,,,,
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,110,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,110,,,,
4,down,bbno$,edamame (feat. Rich Brian),1,1,21,,,,
5,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,2,1,,,,
6,up,G-Eazy & Kehlani,Good Life,6,1,108,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,110,,,,
8,down,Drake,Hotline Bling,2,1,110,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,2,110,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,110,,,,
11,up,BIGBANG,LOSER,11,7,105,,,,
12,down,BIGBANG,BANG BANG BANG,10,1,110,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,110,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,110,26,2019-10-06,26,2019-10-06
15,down,GD X TAEYANG,GOOD BOY,14,7,106,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,110,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,101,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,1,96,100,2020-03-01,7,2020-04-26
19,down,BIGBANG,BAE BAE,18,13,105,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,101,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,106,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),15,4,110,,,,
23,down,Flo Rida,Whistle,21,6,98,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,97,,,,
25,up,BIGBANG,WE LIKE 2 PARTY,25,17,110,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,100,,,,
27,up,The Black Eyed Peas,Where Is the Love?,57,2,110,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,110,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),31,19,110,,,,
30,up,Post Malone,Circles,35,1,110,2,2019-10-06,2,2019-10-06
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,110,,,,
32,up,Eminem,Stan (feat. Dido),68,29,3,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,108,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),55,10,97,,,,
35,up,ニッキー・ミナージュ,Starships,36,13,110,,,,
36,up,Iwa K,Bebas,39,2,92,,,,
37,up,Flo Rida,My House,40,13,104,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,107,,,,
39,up,Kendrick Lamar,HUMBLE.,43,30,110,,,,
40,up,Desiigner,Panda,41,28,109,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,105,,,,
42,up,エミネム,Rap God,46,34,110,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,109,,,,
44,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,1,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,66,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,17,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,104,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],63,19,109,,,,
49,up,Drake,In My Feelings,50,18,97,,,,
50,down,Moreart,Я буду ебать (feat. IHI),32,3,7,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,23,110,,,,
52,down,Kent Jones,Don't Mind,51,20,104,,,,
53,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,27,39,2020-11-15,39,2020-11-15
54,up,Kendrick Lamar & SZA,All the Stars,56,46,107,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,46,107,,,,
56,down,Lupe Fiasco & Guy Sebastian,Battle Scars,48,1,21,,,,
57,up,Post Malone,Congratulations (feat. Quavo),61,45,98,,,,
58,up,Eminem,Not Afraid,59,35,96,,,,
59,down,Masked Wolf,Astronaut In The Ocean,54,1,43,60,2021-02-07,6,2021-04-04
60,down,Nelly,Just a Dream,49,24,109,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),78,23,93,,,,
62,up,Rich Brian,Who That Be,77,21,91,,,,
63,down,Drake,Too Good (feat. Rihanna),62,48,105,,,,
64,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,105,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,22,72,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),95,53,96,,,,
67,up,Fetty Wap,Trap Queen,96,55,77,,,,
68,up,Rich Brian,Glow Like Dat,97,22,74,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,1,97,,,,
70,up,House of Pain,Jump Around,100,48,63,,,,
71,up,Arizona Zervas,ROXANNE,98,1,87,14,2019-11-24,4,2019-12-22
72,up,Nelly,Dilemma (feat. Kelly Rowland),99,37,76,,,,
73,down,bbno$,edamame (feat. Rich Brian),28,3,17,,,,
74,down,Akon,Right Now (Na Na Na),71,39,108,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,46,,,,
76,-,Glenn Sebastian,Biar Tapisa Jauh,-,76,1,,,,
77,-,BE'O,Counting Stars (feat. Beenzino),-,75,1,,,,
78,-,MOUNT WESTMORE,Big Subwoofer,-,78,1,,,,
79,-,Smokepurpp & Murda Beatz,Do Not Disturb (feat. Lil Yachty & Offset),-,79,1,,,,
80,-,Ramengvrl,Fake Friends,-,80,1,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,2,106,,,,
82,-,Iwa K,Malam Indah,-,21,53,,,,
83,-,Tini Mc,Christmas Hip Hop,-,83,1,,,,
84,-,2kbandz,Struggle,-,84,1,,,,
85,-,Jack Donn,PORTS (feat. GALLYGLITCH),-,85,1,,,,
86,-,Cl4pers,Want Me (OFFCIAL VERSION!),-,86,1,,,,
87,down,Chris Brown X Tyga,Ayo,66,42,82,,,,
88,-,Sqweezey,Calling My Phone Slowed (Slowed),-,88,1,,,,
89,-,2Pac,Can U Get Away,-,89,1,,,,
90,-,Jack Donn,New Beeper (Walk Gleesh Walk) [feat. Sbplusix],-,90,1,,,,
91,down,JAY-Z,Empire State of Mind (Live),52,28,83,,,,
92,-,Sbplusix,Trauma (feat. Alfariizi),-,92,1,,,,
93,-,Sbplusix,Peons,-,93,1,,,,
94,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,75,,,,
95,down,Drake,In My Feelings,76,29,107,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),65,23,106,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),75,36,83,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,48,,,,
99,down,Teriyaki Boyz,Tokyo Drift,94,15,85,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,56,,,,
