Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Hotline Bling,3,1,123,,,,
2,up,エミネム,The Monster (feat. Rihanna),7,2,123,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,123,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,121,,,,
5,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,123,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,123,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,119,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,123,,,,
9,up,BIGBANG,LOSER,11,7,118,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,123,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,106,,,,
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,2,119,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,123,,,,
14,up,GD X TAEYANG,GOOD BOY,14,7,119,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,123,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,3,106,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,114,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,1,106,100,2020-03-01,7,2020-04-26
19,down,BIGBANG,BAE BAE,18,13,118,,,,
20,up,Rich Brian,Dat $tick,20,6,109,,,,
21,up,bbno$,edamame (feat. Rich Brian),49,1,34,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,113,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),21,4,123,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,123,26,2019-10-06,26,2019-10-06
25,down,DJ OKAWARI,Flower Dance,15,2,4,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,114,,,,
27,up,Flo Rida,Whistle,57,6,111,,,,
28,down,BIGBANG,WE LIKE 2 PARTY,24,17,123,,,,
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,114,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,110,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,123,,,,
32,down,Kanye West,Only One (feat. Paul McCartney),28,19,123,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,123,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,121,,,,
35,down,Post Malone,Circles,31,1,123,2,2019-10-06,2,2019-10-06
36,down,ニッキー・ミナージュ,Starships,32,13,123,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,123,,,,
38,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),70,10,107,,,,
39,down,Drake,In My Feelings,36,29,120,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),38,23,118,,,,
41,down,Iwa K,Bebas,37,2,103,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,28,,,,
43,down,Kendrick Lamar,HUMBLE.,39,30,123,,,,
44,down,エミネム,Rap God,41,34,123,,,,
45,down,The Black Eyed Peas,Where Is the Love?,35,2,123,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,118,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,122,,,,
48,down,Big Sean,I Don't F**k With You (feat. E-40),47,35,79,,,,
49,-,Flo Rida,My House,-,13,116,,,,
50,down,Nelly,Just a Dream,48,24,122,,,,
51,down,Post Malone & The Weeknd,One Right Now,46,6,9,,,,
52,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,6,5,,,,
53,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,53,1,,,,
54,up,50 Cent,In Da Club,93,24,5,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,122,,,,
56,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,14,118,,,,
57,down,Drake,In My Feelings,52,18,110,,,,
58,down,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,34,,,,
59,down,Kent Jones,Don't Mind,54,20,117,,,,
60,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),53,3,109,,,,
61,down,Kendrick Lamar & SZA,All the Stars,58,46,120,,,,
62,down,Eminem,Not Afraid,56,35,109,,,,
63,down,Akon,Right Now (Na Na Na),51,39,121,,,,
64,down,Post Malone,Congratulations (feat. Quavo),59,45,111,,,,
65,down,Drake,Too Good (feat. Rihanna),60,48,118,,,,
66,-,Desiigner,Panda,-,28,121,,,,
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,46,120,,,,
68,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,118,,,,
69,up,Rich Brian,Who That Be,94,21,101,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,9,61,,,,
71,-,2Pac,Hit 'Em Up (feat. Outlawz),-,71,1,,,,
72,-,Mik,TVA (Loki Main Theme) [Lofi Version],-,72,1,,,,
73,-,Arman Harjo,Bertahan Sendiri (feat. Nisa Winartha),-,73,1,,,,
74,-,Epik High,Rosario (feat. CL & ZICO),-,24,4,,,,
75,-,The Notorious B.I.G.,Hypnotize (Instrumental),-,75,1,,,,
76,-,Six Dior,Primadonna Girl,-,76,1,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,107,,,,
78,-,G.L.A.M. & colbie,The Blast,-,78,1,,,,
79,-,Экспайн,Не До Любви,-,79,1,,,,
80,-,Dr. Dre,Still D.R.E. (Instrumental),-,80,1,,,,
81,-,"Rich Brian, Keith Ape & XXXTENTACION",Gospel,-,81,1,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),67,37,89,,,,
83,down,Arizona Zervas,ROXANNE,68,1,98,14,2019-11-24,4,2019-12-22
84,-,Papithbk,Are You Ready?,-,84,1,,,,
85,-,$ampson & Je$$e,Animosity,-,85,1,,,,
86,-,BE'O,Counting Stars (feat. Beenzino),-,75,3,,,,
87,-,$ampson,Sanity (feat. Logan Boden & Bratley),-,87,1,,,,
88,-,iamuhh668,Prolly My Spookiest Beat,-,88,1,,,,
89,-,Hip Hop Biak Papua,Bukan Sa Lagi,-,89,1,,,,
90,-,Rxseboy,Jimmy (feat. Sarcastic Sounds),-,90,1,,,,
91,-,Howie,Stop This Train,-,91,1,,,,
92,-,Fatlip,Today's Your Day feat. Chali 2na,-,92,1,,,,
93,-,Daeshard,Stan 3,-,93,1,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,36,93,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,108,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,22,81,,,,
97,down,Teriyaki Boyz,Tokyo Drift,55,15,97,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),74,12,7,36,2020-02-16,36,2020-02-16
99,down,Drake,God's Plan,98,65,73,,,,
100,down,Rich Brian,Glow Like Dat,69,22,87,,,,
