Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-Eazy & Kehlani,Good Life,4,1,112,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,114,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,114,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),22,4,114,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,114,,,,
6,down,bbno$,edamame (feat. Rich Brian),1,1,25,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,114,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,5,114,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,114,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,114,26,2019-10-06,26,2019-10-06
11,up,BIGBANG,LOSER,11,7,109,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,114,,,,
13,up,Post Malone,Circles,31,1,114,2,2019-10-06,2,2019-10-06
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,114,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,97,,,,
16,down,GD X TAEYANG,GOOD BOY,14,7,110,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,105,,,,
18,up,BIGBANG,BAE BAE,18,13,109,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,105,,,,
20,up,Rich Brian,Dat $tick,21,6,100,,,,
21,up,Flo Rida,Whistle,23,6,102,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,24,17,114,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,106,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,101,,,,
25,up,The Black Eyed Peas,Where Is the Love?,43,2,114,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,19,114,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,114,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,114,,,,
29,up,Post Malone & The Weeknd,One Right Now,57,6,6,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,112,,,,
31,up,ニッキー・ミナージュ,Starships,32,13,114,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,99,,,,
33,up,Drake,In My Feelings,35,29,111,,,,
34,up,Iwa K,Bebas,36,2,96,,,,
35,up,Desiigner,Panda,40,28,113,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,23,114,,,,
37,up,Flo Rida,My House,38,13,108,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,111,,,,
39,up,Kendrick Lamar,HUMBLE.,41,30,114,,,,
40,up,Drake,Hotline Bling,42,1,114,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,109,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,113,,,,
43,up,エミネム,Rap God,46,34,114,,,,
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,48,1,25,,,,
45,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,6,1,,,,
46,up,Nelly,Just a Dream,51,24,113,,,,
47,up,Big Sean,I Don't F**k With You (feat. E-40),49,35,70,,,,
48,up,Jnr Choi,To the Moon,89,20,2,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,113,,,,
50,up,Drake,In My Feelings,54,18,101,,,,
51,up,Kent Jones,Don't Mind,53,20,108,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,1,110,,,,
53,down,Nicki Minaj,High School (feat. Lil Wayne),50,3,5,,,,
54,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,53,1,,,,
55,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,3,100,,,,
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,58,46,111,,,,
57,up,Post Malone,Congratulations (feat. Quavo),60,45,102,,,,
58,up,Teriyaki Boyz,Tokyo Drift,59,15,89,,,,
59,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,2,110,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,1,101,,,,
61,up,Kendrick Lamar & SZA,All the Stars,61,46,111,,,,
62,up,Eminem,Not Afraid,66,35,100,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),67,22,97,,,,
64,up,Drake,Too Good (feat. Rihanna),68,48,109,,,,
65,up,Masked Wolf,Astronaut In The Ocean,71,1,47,60,2021-02-07,6,2021-04-04
66,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),70,50,109,,,,
67,up,Pitbull,I Know You Want Me (Calle Ocho),73,53,100,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),96,23,110,,,,
69,down,House of Pain,Jump Around,64,48,67,,,,
70,down,Rich Brian,Glow Like Dat,69,22,78,,,,
71,up,Arizona Zervas,ROXANNE,80,1,91,14,2019-11-24,4,2019-12-22
72,up,Nelly,Dilemma (feat. Kelly Rowland),95,37,80,,,,
73,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,65,60,,,,
74,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,36,86,,,,
75,up,Akon,Right Now (Na Na Na),78,39,112,,,,
76,up,G-DRAGON (from BIGBANG),WHO YOU?,82,64,79,,,,
77,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",94,27,64,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),72,12,50,,,,
79,-,$uicideBoy$,Kill Yourself (Part III),-,72,1,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,21,,,,
81,-,Roddy Ricch,hibachi (feat. Kodak Black & 21 Savage),-,81,1,,,,
82,-,Post Malone,Better Now,-,23,52,,,,
83,-,Mixla Production Beats,Hard Workout (Hard Aggressive Motivational Hip Hop Beat Mix) [Rap Instrumental],-,83,1,,,,
84,-,Akon,Bananza (Belly Dancer),-,84,1,,,,
85,-,"Drumma Boy, Ludacris & Snow Tha Product",I Said What I Said,-,80,1,,,,
86,-,Doc Meiro,Handpan,-,86,1,,,,
87,-,corey’s world,Luv Nwantiti.,-,87,1,,,,
88,-,Heki,Hạnh Phúc Mới (Heki Lo-Fi),-,88,1,,,,
89,-,Mixla Production Beats,Motivational Beat 2016 (Amazing Piano Rap Beat Mix) [Hip Hop Instrumental],-,89,1,,,,
90,-,Halal Beats,Akhi (Vocals & Drum),-,90,1,,,,
91,-,P-LO,Sneeze (feat. Kehlani),-,91,1,,,,
92,-,Aminé,Dididumduhduh,-,92,1,,,,
93,up,Tinie Tempah,Girls Like (feat. Zara Larsson),99,68,49,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,9,52,,,,
95,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),92,1,30,39,2020-11-15,39,2020-11-15
96,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),100,69,46,,,,
97,down,Mew Suppasit,Season of You (Winter Version),8,8,2,,,,
98,-,Chris Brown X Tyga,Ayo,-,42,85,,,,
99,down,Drake,God's Plan,93,65,65,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,22,,,,
