Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,33,,,,
3,up,G-Eazy & Kehlani,Good Life,6,1,33,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,33,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,33,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),17,4,33,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,32,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,2,33,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,33,,,,
10,up,BIGBANG,BANG BANG BANG,11,1,33,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,3,33,,,,
12,up,6ix9ine & Nicki Minaj,TROLLZ,21,12,2,89,2020-06-14,4,2020-06-21
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,6,33,,,,
14,up,GD X TAEYANG,GOOD BOY,16,7,32,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,33,,,,
16,-,DPR IAN,zombie pop,-,16,1,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,28,,,,
18,up,Rich Brian,Dat $tick,20,6,30,,,,
19,-,BTS,Lights,-,13,1,,,,
20,up,Flo Rida,Whistle,22,6,27,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,33,26,2019-10-06,26,2019-10-06
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,7,30,,,,
23,down,Post Malone,Circles,3,1,33,2,2019-10-06,2,2019-10-06
24,down,BIGBANG,WE LIKE 2 PARTY,23,17,33,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,29,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,8,31,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),25,19,33,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,33,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,33,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,33,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,32,,,,
32,up,The Black Eyed Peas,Where Is the Love?,43,2,33,,,,
33,down,ニッキー・ミナージュ,Starships,32,13,33,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,33,,,,
35,up,Drake,In My Feelings,35,29,31,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,30,,,,
37,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,2,30,,,,
38,down,Iwa K,Bebas,36,2,31,,,,
39,up,JAY-Z,Empire State of Mind (Live),46,28,23,,,,
40,down,Flo Rida,My House,37,13,30,,,,
41,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),98,30,29,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,14,32,,,,
43,down,Desiigner,Panda,39,28,33,,,,
44,down,Drake,Hotline Bling,31,1,33,,,,
45,-,Beyoncé,BLACK PARADE,-,45,1,78,2020-06-28,78,2020-06-28
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,30,,,,
47,down,Kendrick Lamar,HUMBLE.,45,30,33,,,,
48,down,エミネム,Rap God,41,34,33,,,,
49,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,33,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,32,,,,
51,up,BIGBANG,LOSER,64,7,32,,,,
52,down,Kent Jones,Don't Mind,48,20,30,,,,
53,up,Chris Brown X Tyga,Ayo,99,42,23,,,,
54,down,Nelly,Just a Dream,50,24,32,,,,
55,up,BIGBANG,BAE BAE,68,13,32,,,,
56,up,Post Malone,Congratulations (feat. Quavo),57,45,26,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),55,23,33,,,,
58,up,Akon,Right Now (Na Na Na),59,39,31,,,,
59,down,Arizona Zervas,ROXANNE,13,1,30,14,2019-11-24,4,2019-12-22
60,-,BTS,Boy With Luv (Japanese ver.),-,60,1,,,,
61,-,6ix9ine & Nicki Minaj,TROLLZ,-,61,1,,,,
62,-,J. Cole,Snow on tha Bluff,-,62,1,100,2020-06-21,100,2020-06-21
63,-,6ix9ine,GOOBA,-,53,3,100,2020-05-10,2,2020-05-17
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,30,,,,
65,up,Lil Mosey,Blueberry Faygo,78,48,4,69,2020-02-16,24,2020-04-12
66,-,Clymax,God's Plan (Remix),-,66,1,,,,
67,-,Tyga,Ayy Macarena,-,24,8,88,2019-12-01,64,2020-01-12
68,-,"Lo-Fi Beats, Chillhop Chancellor & Lo-Fi Boys",Hip Hop Relax,-,68,1,,,,
69,-,Ghostrifter Official,On My Way,-,69,1,,,,
70,-,88rising & Rich Brian,History,-,36,1,,,,
71,-,DPR LIVE,thirst,-,71,1,,,,
72,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,72,1,,,,
73,-,BTS,Let Go,-,34,7,,,,
74,-,"Lo-Fi Beats, Chillhop Chancellor & Chill Lofi",Lofi Café,-,74,1,,,,
75,-,BTS,FOR YOU (Japanese Ver.),-,75,2,,,,
76,-,Kefa,Realove (feat. KIdBee),-,76,1,,,,
77,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,76,2,65,2020-04-26,1,2020-05-03
78,-,"Chill Hip-Hop Beats, Beats De Rap & Lofi Hip-Hop Beats",Underground Song,-,78,1,,,,
79,-,NKBOI,วอนดาว,-,79,1,,,,
80,down,JACKBOYS,OUT WEST (feat. Young Thug),12,12,3,79,2019-12-29,28,2020-01-05
81,-,DPR CREAM,our last dream,-,81,1,,,,
82,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,28,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),65,36,25,,,,
84,-,DPR CREAM,billboard uwu,-,84,1,,,,
85,-,Malc,30,-,85,1,,,,
86,-,KidQuest,Static,-,86,1,,,,
87,-,keshi,As Long as It Takes You,-,87,1,,,,
88,-,Aminé,Riri,-,88,1,,,,
89,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,89,1,,,,
90,-,C4C & Kokoro,Say Yes,-,90,1,,,,
91,-,"Nitti Gritti, Gaeko & Kaku",Pass Out (Extended Mix),-,91,1,,,,
92,-,CHING G SQUAD,Detox,-,92,1,,,,
93,-,Hip Hop Japan,Hip Hop Japan 07,-,93,1,,,,
94,-,Hip Hop Japan,Hip Hop Japan 01,-,94,1,,,,
95,down,Rich Brian,Who That Be,63,21,25,,,,
96,down,Kendrick Lamar & SZA,All the Stars,53,46,30,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,16,33,,,,
98,down,RM & Wale,Change,26,2,3,,,,
99,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,50,29,,,,
100,down,Drake,Too Good (feat. Rihanna),58,48,29,,,,
