Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,32,,,,
3,up,Post Malone,Circles,14,1,32,2,2019-10-06,2,2019-10-06
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,32,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,31,,,,
6,down,G-Eazy & Kehlani,Good Life,5,1,32,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,32,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,32,,,,
9,up,Machine Gun Kelly & Camila Cabello,Bad Things,10,2,29,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),8,5,32,,,,
11,up,BIGBANG,BANG BANG BANG,11,1,32,,,,
12,-,JACKBOYS,OUT WEST (feat. Young Thug),-,12,2,79,2019-12-29,28,2020-01-05
13,up,Arizona Zervas,ROXANNE,18,1,29,14,2019-11-24,4,2019-12-22
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,32,26,2019-10-06,26,2019-10-06
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,6,32,,,,
16,up,GD X TAEYANG,GOOD BOY,16,7,31,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,32,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,32,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,27,,,,
20,up,Rich Brian,Dat $tick,22,6,29,,,,
21,-,6ix9ine & Nicki Minaj,TROLLZ,-,12,1,89,2020-06-14,4,2020-06-21
22,up,Flo Rida,Whistle,51,6,26,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,24,17,32,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,28,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,32,,,,
26,down,RM & Wale,Change,2,2,2,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,9,31,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,32,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,32,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,32,,,,
31,up,Drake,Hotline Bling,42,1,32,,,,
32,down,ニッキー・ミナージュ,Starships,31,13,32,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,32,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,29,,,,
35,up,Drake,In My Feelings,55,29,30,,,,
36,up,Iwa K,Bebas,37,2,30,,,,
37,up,Flo Rida,My House,38,13,29,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,31,,,,
39,up,Desiigner,Panda,40,28,32,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,3,32,,,,
41,up,エミネム,Rap God,44,34,32,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,29,,,,
43,down,The Black Eyed Peas,Where Is the Love?,33,2,32,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,32,,,,
45,down,Kendrick Lamar,HUMBLE.,41,30,32,,,,
46,up,JAY-Z,Empire State of Mind (Live),75,28,22,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,31,,,,
48,up,Kent Jones,Don't Mind,48,20,29,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,8,30,,,,
50,up,Nelly,Just a Dream,50,24,31,,,,
51,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,7,29,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),99,3,27,,,,
53,up,Kendrick Lamar & SZA,All the Stars,96,46,29,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,46,29,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),65,23,32,,,,
56,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),95,50,28,,,,
57,up,Post Malone,Congratulations (feat. Quavo),61,45,25,,,,
58,up,Drake,Too Good (feat. Rihanna),98,48,28,,,,
59,down,Akon,Right Now (Na Na Na),57,39,30,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,28,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,16,32,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),100,22,22,,,,
63,-,Rich Brian,Who That Be,-,21,24,,,,
64,down,BIGBANG,LOSER,19,7,31,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,36,24,,,,
66,up,Megan Thee Stallion,Savage,70,3,12,,,,
67,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,67,1,,,,
68,down,BIGBANG,BAE BAE,20,13,31,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho),-,53,25,,,,
70,-,Princess Nokia,I Like Him,-,35,4,,,,
71,-,Black Stone Sound,Love Melody,-,71,1,,,,
72,-,Young Fanatic,Shhh (Pew Pew),-,72,1,,,,
73,-,Ruck P,A Tribe Called Tenz,-,73,1,,,,
74,-,Black Stone Sound,Dear Moon,-,74,1,,,,
75,-,"Trap Beats & Beats De Rap & Instrumental Rap Hip Hop, Beats De Rap & Instrumental Rap Hip Hop",Happy Summer Beat (Instrumental),-,75,1,,,,
76,-,Jaden,Ninety,-,76,1,,,,
77,-,RDGLDGRN,Danger (feat. Nitty Scott & Alexandra Stan),-,77,1,,,,
78,-,Lil Mosey,Blueberry Faygo,-,48,3,69,2020-02-16,24,2020-04-12
79,-,Jaudy,Si Mañana Me Muero,-,79,1,,,,
80,-,Lil Baby,The Bigger Picture,-,80,1,83,2020-06-14,13,2020-06-21
81,-,Lil Darkie,Haha,-,68,1,,,,
82,-,Rayi Putra,Apa Kabar?,-,82,1,,,,
83,-,Big Punisher,Twinz (Deep Cover 98) [feat. Fat Joe],-,83,1,,,,
84,-,Simy,Melinda Moore,-,84,1,,,,
85,-,RAF Camora & AriBeatz,Perfekt (feat. Sofiane),-,85,1,,,,
86,-,bbno$ & Lentra,Sriracha,-,86,1,,,,
87,-,"Farnell Newton, Toranpetto & A.NAYA",Sugar,-,87,1,,,,
88,-,Rin音,甘ったるいタルト,-,88,1,,,,
89,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,12,6,,,,
90,-,eli filosov [ p h i l o ],Artifacts_Stbb375,-,90,1,,,,
91,-,Pop Smoke,Welcome To the Party (feat. Skepta) [Remix],-,91,1,,,,
92,-,Crypt,"Poppin' Cypher (feat. OfficiallyLeo, Gatsb7, Dizzy Eight, Matt Houston, Samad Savage, Borjan, 100kufis, Bilzar & VI Seconds)",-,92,1,,,,
93,-,Busta Rhymes,Tear Da Roof Off,-,93,1,,,,
94,-,Bertholet & Elior,Calcium,-,94,1,,,,
95,-,Eminem,Not Afraid,-,35,25,,,,
96,-,Brous One,Infinito,-,96,1,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,15,19,,,,
98,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),66,30,28,,,,
99,-,Chris Brown X Tyga,Ayo,-,42,22,,,,
100,-,House of Pain,Jump Around,-,48,21,,,,
