Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,135,,,,
2,up,G-Eazy & Kehlani,Good Life,2,1,132,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,134,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,134,,,,
5,up,Machine Gun Kelly & Camila Cabello,Bad Things,5,2,130,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,134,,,,
7,up,Jack Harlow,First Class,53,6,5,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,5,133,,,,
9,up,BIGBANG,BANG BANG BANG,9,1,133,,,,
10,up,BIGBANG,LOSER,10,7,129,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,134,,,,
12,up,Drake,Hotline Bling,17,1,134,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,134,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),79,3,116,,,,
15,down,GD X TAEYANG,GOOD BOY,12,7,130,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,126,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,134,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,1,118,100,2020-03-01,7,2020-04-26
19,down,BIGBANG,BAE BAE,16,13,129,,,,
20,down,Rich Brian,Dat $tick,18,6,121,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,131,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,135,26,2019-10-06,26,2019-10-06
23,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,125,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,8,119,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,22,17,133,,,,
26,up,Post Malone,Circles,27,1,135,2,2019-10-06,2,2019-10-06
27,down,Kanye West,Only One (feat. Paul McCartney),24,19,134,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,134,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,134,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,133,,,,
31,up,ニッキー・ミナージュ,Starships,33,13,134,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),36,23,128,,,,
33,up,Desiigner,Panda,38,28,132,,,,
34,up,Kendrick Lamar,HUMBLE.,39,30,134,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,14,129,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,128,,,,
37,up,Lupe Fiasco & Guy Sebastian,Battle Scars,40,1,45,,,,
38,up,エミネム,Rap God,42,34,134,,,,
39,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,134,,,,
40,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,3,121,,,,
41,up,bbno$,edamame (feat. Rich Brian),44,1,46,,,,
42,up,Big Sean,I Don't F**k With You (feat. E-40),46,35,90,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,122,,,,
44,down,Drake,In My Feelings,35,29,130,,,,
45,up,Akon,Right Now (Na Na Na),64,39,132,,,,
46,up,Nelly,Just a Dream,47,24,133,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,134,,,,
48,up,Drake,In My Feelings,49,18,120,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,125,,,,
50,up,Kent Jones,Don't Mind,51,20,129,,,,
51,-,50 Cent,Back Down,-,51,1,,,,
52,-,Drake,Marvin's Room,-,52,1,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,6,2,,,,
54,down,Teriyaki Boyz,Tokyo Drift,50,15,108,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,131,,,,
56,up,Kendrick Lamar & SZA,All the Stars,60,46,131,,,,
57,up,Post Malone,Congratulations (feat. Quavo),58,45,122,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,23,134,,,,
59,up,Eminem,Not Afraid,63,35,120,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),95,22,116,,,,
61,up,Drake,Too Good (feat. Rihanna),65,48,129,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,118,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,128,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),73,37,100,,,,
65,up,Rich Brian,Who That Be,67,21,112,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),68,53,119,,,,
67,up,Rich Brian,Glow Like Dat,72,22,95,,,,
68,up,House of Pain,Jump Around,71,48,84,,,,
69,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,9,71,,,,
70,-,Flo Rida,Whistle,-,6,121,,,,
71,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,121,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),61,12,66,,,,
73,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,114,,,,
74,-,Iwa K,Bebas,-,2,114,,,,
75,-,The Lofi Christian,Finding Our Way,-,75,1,,,,
76,-,IWL & bearbare,Eyes Blue Like the Atlantic,-,76,1,,,,
77,-,Samples 'n' Records,"Me, Myself & I",-,77,1,,,,
78,-,Dior & samo,Положение (Slowed + Reverb),-,78,1,,,,
79,-,Flo Rida,My House,-,13,127,,,,
80,-,Sxmpra,Our Dear Boy,-,80,1,,,,
81,-,Fredo,They Ain't 100,-,81,1,,,,
82,-,DVN,Doraemon (DVN Remix),-,82,1,,,,
83,-,VTORNIK,Money Rain,-,83,1,,,,
84,down,Masked Wolf,Astronaut In The Ocean,62,1,66,60,2021-02-07,6,2021-04-04
85,-,Antslum Arizuka,Doraemon,-,85,1,,,,
86,-,MAKAVELIGODD,Genocide Jack,-,86,1,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,22,91,,,,
88,down,Arizona Zervas,ROXANNE,69,1,107,14,2019-11-24,4,2019-12-22
89,-,56ca$h,Ur My Drug,-,89,1,,,,
90,down,JAY-Z,Empire State of Mind (Live),31,28,99,,,,
91,-,Fetty Wap,Trap Queen,-,55,90,,,,
92,up,Chris Brown X Tyga,Ayo,97,42,96,,,,
93,-,Iwa K,Malam Indah,-,21,71,,,,
94,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",93,27,78,,,,
95,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,46,,,,
96,down,G-DRAGON (from BIGBANG),WHO YOU?,86,64,94,,,,
97,-,Drake,Fake Love,-,63,60,,,,
98,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",87,24,53,,,,
99,-,Post Malone,Better Now,-,23,63,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),96,68,61,,,,
