Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,29,100,2020-03-01,7,2020-04-26
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),2,2,42,,,,
3,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,2,80,2020-08-09,1,2020-08-16
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,42,,,,
5,down,G-Eazy & Kehlani,Good Life,4,1,42,,,,
6,up,Machine Gun Kelly & Camila Cabello,Bad Things,13,2,39,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,42,26,2019-10-06,26,2019-10-06
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,42,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,40,,,,
10,-,Rich Brian,Don't Care,-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,42,,,,
12,down,エミネム,The Monster (feat. Rihanna),6,2,42,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),7,5,42,,,,
14,down,BIGBANG,BANG BANG BANG,8,1,42,,,,
15,down,BIGBANG,LOSER,9,7,40,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),26,6,42,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,4,42,,,,
18,down,GD X TAEYANG,GOOD BOY,12,7,41,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,9,42,,,,
20,down,BIGBANG,BAE BAE,16,13,40,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,5,35,,,,
22,down,Rich Brian,Dat $tick,17,6,39,,,,
23,down,Post Malone,Circles,10,1,42,2,2019-10-06,2,2019-10-06
24,down,Flo Rida,Whistle,19,6,36,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,21,17,42,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,36,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),23,19,42,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,42,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,42,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,41,,,,
31,down,The Black Eyed Peas,Where Is the Love?,29,2,42,,,,
32,down,ニッキー・ミナージュ,Starships,31,13,42,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,42,,,,
34,down,Drake,In My Feelings,33,29,40,,,,
35,down,Iwa K,Bebas,34,2,40,,,,
36,up,Flo Rida,My House,37,13,39,,,,
37,up,Desiigner,Panda,38,28,41,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,1,37,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,41,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,39,,,,
41,up,Kendrick Lamar,HUMBLE.,42,30,42,,,,
42,up,エミネム,Rap God,44,34,42,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,42,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,3,34,,,,
45,up,Drake,Hotline Bling,54,1,42,,,,
46,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),62,30,36,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,16,42,,,,
48,-,Ev0lution,Mi Pan Su Su Sum,-,33,2,,,,
49,down,Drake,In My Feelings,47,18,30,,,,
50,down,Kent Jones,Don't Mind,48,20,39,,,,
51,down,Nelly,Just a Dream,49,24,41,,,,
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,45,2,78,2020-08-16,3,2020-08-23
53,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),68,3,35,,,,
54,up,Flo Rida,Wild Ones (feat. Sia),57,22,31,,,,
55,up,Drake,Too Good (feat. Rihanna),60,48,38,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],78,19,41,,,,
57,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),55,50,38,,,,
58,down,Kendrick Lamar & SZA,All the Stars,53,46,39,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,39,,,,
60,down,Arizona Zervas,ROXANNE,30,1,39,14,2019-11-24,4,2019-12-22
61,down,Post Malone,rockstar (feat. 21 Savage),39,23,42,,,,
62,-,Rich Brian,Glow Like Dat,-,22,23,,,,
63,up,Rich Brian,Who That Be,95,21,34,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),97,53,33,,,,
65,-,Rich Brian,100 Degrees,-,2,25,,,,
66,up,Post Malone,Congratulations (feat. Quavo),92,45,35,,,,
67,up,JAY-Z,Empire State of Mind (Live),89,28,31,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,23,42,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,1,32,,,,
70,-,"Saykoji, EndrumarcH & Tabib Qiu",Merah Putih,-,70,1,,,,
71,-,SoKyl,향기,-,71,1,,,,
72,up,Fetty Wap,Trap Queen,98,55,26,,,,
73,down,Akon,Right Now (Na Na Na),52,39,40,,,,
74,-,King_heiz,Pubg,-,74,1,,,,
75,-,SoKyl,Room,-,75,1,,,,
76,-,Rich Brian & Guapdad 4000,Bali,-,3,10,,,,
77,-,Daddyphatsnaps,Kakashi Rap,-,77,1,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,36,32,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,26,,,,
80,-,Senpai Ru,Mario's Zelda,-,80,1,,,,
81,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,49,1,,,,
82,-,ppcocaine,Pj,-,82,1,,,,
83,-,Linus Lindhe,Like Eminem but Better,-,83,1,,,,
84,-,Amabel Odelia,Damba (feat. Garry Armando),-,84,1,,,,
85,-,BTS,Lights,-,13,6,,,,
86,down,Chris Brown X Tyga,Ayo,84,42,30,,,,
87,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,87,1,,,,
88,-,DOBERMAN INFINITY,INFINITY ZOO,-,88,1,,,,
89,-,Bazanji,Bang,-,89,1,,,,
90,-,Tanir & Tyomcha,Да да да (Jarico Remix),-,90,1,,,,
91,-,Diverseddie,Why You Look Sad?,-,91,1,,,,
92,-,Kupla,Feathers,-,92,1,,,,
93,-,Skinny,No Beef (feat. Belly),-,93,1,,,,
94,-,Kellee Maize,La La Love,-,94,1,,,,
95,up,Eminem,Not Afraid,96,35,32,,,,
96,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,22,24,,,,
97,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,27,,,,
98,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,61,22,,,,
99,up,Drake,God's Plan,99,65,27,,,,
100,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,24,,,,
