Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,167,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,171,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,148,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,162,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,150,100,2020-03-01,7,2020-04-26
6,up,Rich Brian,Dat $tick,6,6,157,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,171,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,8,6,157,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,157,,,,
10,up,Post Malone,Circles,11,1,171,2,2019-10-06,2,2019-10-06
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,168,,,,
12,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,10,148,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,154,,,,
14,up,Flo Rida,My House,16,13,160,,,,
15,up,bbno$,edamame (feat. Rich Brian),18,1,79,,,,
16,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,15,170,,,,
17,-,DJ OKAWARI,Flower Dance,-,2,11,,,,
18,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],5,5,3,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],19,19,170,,,,
20,up,Drake,In My Feelings,20,18,155,,,,
21,up,Masked Wolf,Astronaut In The Ocean,23,1,100,60,2021-02-07,6,2021-04-04
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,22,125,,,,
23,up,Rich Brian,Who That Be,25,21,148,,,,
24,up,Rich Brian,Glow Like Dat,27,22,125,,,,
25,up,Arizona Zervas,ROXANNE,30,1,134,14,2019-11-24,4,2019-12-22
26,up,Post Malone,Better Now,38,23,94,,,,
27,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",41,24,78,,,,
28,up,Flo Rida,I Cry,43,25,51,,,,
29,up,Kent Jones,Don't Mind,84,20,165,,,,
30,up,Rich Brian,100 Degrees,45,2,62,,,,
31,up,Flo Rida,Low (feat. T-Pain),46,28,17,,,,
32,up,Kent Jones,Don't Mind,48,31,14,,,,
33,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),79,3,156,,,,
34,-,Lil Kee & Lil Baby,What You Sayin,-,34,1,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,6,,,,
36,-,88rising & Rich Brian,History,-,36,4,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,15,164,,,,
38,down,Akon,Be With You,31,1,29,,,,
39,up,BTS,Let Go,99,34,19,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,37,7,,,,
41,-,Positive K & Greg Nice,Left To the Right,-,41,1,,,,
42,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,1,2,,,,
43,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,43,3,,,,
44,-,Ace Wild,Mafia (Freeverse),-,44,1,,,,
45,-,Key Glock,Ambition For Cash,-,45,1,,,,
46,-,Nujabes,Beyond (feat. Uyama Hiroto) [7inch Ver.],-,46,1,,,,
47,-,"ScHoolboy Q, 2 Chainz, Saudi",X,-,47,1,,,,
48,up,Lupe Fiasco & Guy Sebastian,Battle Scars,75,1,78,,,,
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,1,33,39,2020-11-15,39,2020-11-15
50,up,Drake,In My Feelings,61,29,166,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),89,22,150,,,,
