Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,71,,,,
2,up,Masked Wolf,Astronaut In The Ocean,64,1,4,60,2021-02-07,6,2021-04-04
3,up,G-Eazy & Kehlani,Good Life,5,1,69,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,71,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,71,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,71,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,5,71,,,,
8,up,Drake,Hotline Bling,19,1,71,,,,
9,down,BIGBANG,BANG BANG BANG,1,1,71,,,,
10,up,BIGBANG,LOSER,10,7,68,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,71,,,,
12,up,GD X TAEYANG,GOOD BOY,13,7,69,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,71,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),9,1,58,100,2020-03-01,7,2020-04-26
15,up,The Black Eyed Peas,Where Is the Love?,28,2,71,,,,
16,down,BIGBANG,BAE BAE,15,13,68,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,62,,,,
18,up,Rich Brian,Dat $tick,95,6,64,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,4,71,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,71,26,2019-10-06,26,2019-10-06
21,down,Flo Rida,Whistle,20,6,62,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,66,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,21,17,71,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,8,66,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,67,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,63,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),29,19,71,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,71,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,23,71,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,71,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,69,,,,
32,down,Post Malone,Circles,30,1,71,2,2019-10-06,2,2019-10-06
33,up,JAY-Z,Empire State of Mind (Live),33,28,54,,,,
34,down,ニッキー・ミナージュ,Starships,27,13,71,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,67,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,63,,,,
37,down,Drake,In My Feelings,36,29,69,,,,
38,down,Iwa K,Bebas,37,2,64,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,68,,,,
40,down,Flo Rida,My House,39,13,67,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,69,,,,
42,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),40,30,62,,,,
43,down,Desiigner,Panda,38,28,70,,,,
44,down,Kendrick Lamar,HUMBLE.,42,30,71,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,66,,,,
46,-,88rising & Rich Brian,History,-,36,3,,,,
47,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,70,,,,
48,down,エミネム,Rap God,46,34,71,,,,
49,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,27,,,,
50,up,Nelly,Just a Dream,54,24,70,,,,
51,down,Drake,In My Feelings,50,18,59,,,,
52,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,62,,,,
53,-,周柯宇,R.O.T.Y,-,53,1,,,,
54,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,13,80,2020-08-09,1,2020-08-16
55,-,SicknessMP,Cutz Ya Pads,-,55,1,,,,
56,down,Kendrick Lamar & SZA,All the Stars,55,46,68,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,46,68,,,,
58,up,Post Malone,Congratulations (feat. Quavo),62,45,62,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,16,2,67,,,,
60,up,Drake,Too Good (feat. Rihanna),60,48,66,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,70,,,,
62,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,66,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),66,22,58,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,58,,,,
65,up,Rich Brian,Who That Be,67,21,58,,,,
66,down,Teriyaki Boyz,Tokyo Drift,65,15,47,,,,
67,up,Pitbull,I Know You Want Me (Calle Ocho),69,53,59,,,,
68,up,Fetty Wap,Trap Queen,71,55,43,,,,
69,up,Eminem,Not Afraid,75,35,58,,,,
70,up,Akon,Right Now (Na Na Na),87,39,69,,,,
71,up,Rich Brian,Glow Like Dat,73,22,46,,,,
72,up,House of Pain,Jump Around,74,48,41,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),76,37,50,,,,
74,up,Iwa K,Malam Indah,83,21,34,,,,
75,down,G-DRAGON (from BIGBANG),WHO YOU?,72,64,48,,,,
76,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),92,65,36,,,,
77,up,Post Malone,Better Now,77,23,33,,,,
78,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),80,61,42,,,,
79,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,9,28,,,,
80,down,Cardi B,Up,79,17,3,4,2021-02-14,4,2021-02-14
81,-,Billy Hammer,Sunday Morning,-,81,1,,,,
82,-,Young MC,Bust a Move,-,82,1,,,,
83,-,Simon Dominic,Party Forever,-,83,1,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,5,15,33,2020-08-23,1,2020-10-11
85,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,15,39,2020-11-15,39,2020-11-15
86,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",84,27,42,,,,
87,-,Drake,What’s Next,-,28,1,68,2021-03-07,4,2021-03-14
88,-,DancingRoom,N i g h t C h a n g e s (Slowed),-,88,1,,,,
89,-,Nissim Black,Be True,-,89,1,,,,
90,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,36,22,,,,
91,-,CJ Youngan,Untracable,-,91,1,,,,
92,-,1nonly,Doc Martens,-,92,1,,,,
93,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",93,24,29,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),56,23,70,,,,
95,-,Nissim Black,Fly Away,-,95,1,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,36,55,,,,
97,down,Tinie Tempah,Girls Like (feat. Zara Larsson),85,68,31,,,,
98,-,Chris Brown X Tyga,Ayo,-,42,53,,,,
99,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),88,69,31,,,,
100,down,Eminem,The Monster (feat. Rihanna),96,75,18,,,,
