Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,G-Eazy & Kehlani,Good Life,7,1,30,,,,
3,up,Arizona Zervas,ROXANNE,11,1,27,14,2019-11-24,4,2019-12-22
4,down,Drake,Hotline Bling,2,1,30,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,30,,,,
6,up,Post Malone,Circles,8,1,30,2,2019-10-06,2,2019-10-06
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,1,30,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,2,30,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),24,4,30,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),12,5,30,,,,
11,up,BIGBANG,BANG BANG BANG,13,1,30,,,,
12,up,BIGBANG,LOSER,14,7,29,,,,
13,up,Drake,Toosie Slide,18,4,8,65,2020-04-05,2,2020-04-26
14,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,27,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,6,30,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,30,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,9,30,,,,
18,up,GD X TAEYANG,GOOD BOY,19,7,29,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,30,,,,
20,up,BIGBANG,BAE BAE,22,13,29,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,5,25,,,,
22,up,Flo Rida,Whistle,26,6,24,,,,
23,down,BMW KENNY,Wipe It Down,6,6,2,,,,
24,up,Rich Brian,Dat $tick,25,6,27,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,30,26,2019-10-06,26,2019-10-06
26,up,BIGBANG,WE LIKE 2 PARTY,27,17,30,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,8,28,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,7,27,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),30,19,30,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,30,,,,
31,up,The Black Eyed Peas,Where Is the Love?,34,2,30,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),31,10,30,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,30,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,10,30,,,,
35,up,ニッキー・ミナージュ,Starships,37,13,30,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,1,27,,,,
37,up,Iwa K,Bebas,39,2,28,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,9,26,,,,
39,-,Sik-K,TELL YA!,-,39,1,,,,
40,down,Megan Thee Stallion,Savage,28,3,10,,,,
41,down,Flo Rida,My House,40,13,27,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,29,,,,
43,up,Kendrick Lamar,HUMBLE.,50,30,30,,,,
44,down,LPB Poody,Address It,3,3,4,,,,
45,up,Desiigner,Panda,92,28,30,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,3,26,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,27,,,,
48,down,エミネム,Rap God,44,34,30,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),60,23,30,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,16,30,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,49,2,79,2020-04-19,1,2020-07-05
52,up,JAY-Z,Empire State of Mind (Live),63,28,20,,,,
53,-,BTS,Let Go,-,34,6,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,2,,,,
55,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),62,30,26,,,,
56,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,30,,,,
57,-,Life Loops,Coffee For Your Head,-,57,1,,,,
58,-,Lilypichu,Dreamy Nightmares,-,58,1,,,,
59,down,Rich Brian & Guapdad 4000,Bali,55,3,7,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,29,,,,
61,down,Kent Jones,Don't Mind,48,20,27,,,,
62,down,Drake,In My Feelings,49,18,21,,,,
63,-,Monster Florence,Deck of Cards,-,63,1,,,,
64,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,61,3,,,,
65,-,"Dreamville, Ari Lennox & Omen",Got Me (feat. Ty Dolla $ign & Dreezy),-,65,1,,,,
66,-,Powfu,im used to it,-,66,1,,,,
67,-,Roddy Ricch,The Box,-,13,15,91,2019-12-08,2,2020-02-16
68,-,LiQWYD,Flow,-,68,1,,,,
69,-,keshi,Like I Need U,-,69,1,,,,
70,-,Drake,Redemption,-,70,1,,,,
71,-,LeellaMarz,Trip (feat. Hannah),-,71,1,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,72,1,,,,
73,-,Smyang Piano,Serendipity (feat. tamagopalette) [Lofi Edit],-,73,1,,,,
74,-,Sy Ari Da Kid,Tlc,-,74,1,,,,
75,-,Sido,Liebe,-,75,1,,,,
76,-,Smyang Piano,Autumn Leaves (feat. tamagopalette) [Lofi Edit],-,76,1,,,,
77,-,Coolio,Fantastic Voyage,-,77,1,,,,
78,-,2Pac,Thugz Mansion (feat. Anthony Hamilton) [7 Remix],-,78,1,,,,
79,-,LPB Poody,Address It,-,79,1,,,,
80,-,Sido,Tausend Tattoos,-,80,1,,,,
81,-,NICKI NICOLE,Años Luz,-,81,1,,,,
82,-,"Aitch, AJ Tracey & Tay Keith",Rain,-,82,1,,,,
83,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,83,1,,,,
84,-,De La Soul,Intro (feat. 88 Keys),-,84,1,,,,
85,-,Don Toliver,Situation,-,85,1,,,,
86,-,"Chris Allen, Té Legend & Reggie Volume",Block Star,-,86,1,,,,
87,-,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),-,87,1,,,,
88,-,Max B & French Montana,Super Bad,-,88,1,,,,
89,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,89,1,,,,
90,-,LL Cool J,I'm Bad,-,90,1,,,,
91,-,JayDaYoungan,War Ready,-,91,1,,,,
92,-,Xzayvier,Vendetta,-,92,1,,,,
93,-,Shy Glizzy,Born Hustler,-,93,1,,,,
94,-,Gavver,Act One (feat. KHRONOS BEATS),-,94,1,,,,
95,-,Special Ed,I Got It Made,-,95,1,,,,
96,-,Beastie Boys,The Maestro (Remastered),-,96,1,,,,
97,-,Black Sheep,The Choice Is Yours,-,97,1,,,,
98,down,Chris Brown X Tyga,Ayo,56,42,21,,,,
99,-,KRS-One,Step Into a World (Rapture's Delight),-,99,1,,,,
100,down,Nelly,Just a Dream,46,24,29,,,,
