Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Drake,Hotline Bling,4,1,21,,,,
3,down,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
4,down,Arizona Zervas,ROXANNE,3,1,18,14,2019-11-24,4,2019-12-22
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,21,,,,
6,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,2,21,,,,
7,down,G-Eazy & Kehlani,Good Life,6,1,21,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,21,26,2019-10-06,26,2019-10-06
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,21,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),14,4,21,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,2,21,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,1,21,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),24,5,21,,,,
14,down,BIGBANG,BANG BANG BANG,9,1,21,,,,
15,down,BIGBANG,LOSER,10,7,21,,,,
16,up,Rich Brian,Dat $tick,20,6,18,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),29,6,21,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,21,,,,
19,down,GD X TAEYANG,GOOD BOY,15,7,20,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,17,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,21,,,,
22,down,BIGBANG,BAE BAE,18,13,21,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,17,,,,
24,up,Flo Rida,Whistle,42,6,15,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,21,17,21,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,7,20,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,18,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,8,19,,,,
29,up,Roddy Ricch,The Box,37,13,8,91,2019-12-08,2,2020-02-16
30,down,Kanye West,Only One (feat. Paul McCartney),25,19,21,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,21,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,21,,,,
33,-,Megan Thee Stallion,Savage,-,3,1,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,21,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,21,,,,
36,-,Megan Thee Stallion,Savage,-,36,1,61,2020-03-22,14,2020-04-19
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,16,21,,,,
38,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,10,21,,,,
39,down,ニッキー・ミナージュ,Starships,32,13,21,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,21,,,,
41,down,Drake,In My Feelings,34,29,21,,,,
42,down,Iwa K,Bebas,35,2,21,,,,
43,down,The Black Eyed Peas,Where Is the Love?,31,2,21,,,,
44,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),36,30,17,,,,
45,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,20,,,,
46,down,Desiigner,Panda,41,28,21,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,19,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,21,,,,
49,down,Kendrick Lamar,HUMBLE.,43,30,21,,,,
50,down,エミネム,Rap God,48,34,21,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],51,19,21,,,,
52,up,Kent Jones,Don't Mind,64,20,21,,,,
53,down,Drake,In My Feelings,50,18,14,,,,
54,up,Nelly,Just a Dream,98,24,21,,,,
55,up,Chris Brown X Tyga,Ayo,70,42,13,,,,
56,up,Akon,Right Now (Na Na Na),99,39,21,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,46,21,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),52,23,21,,,,
59,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,20,,,,
60,down,Flo Rida,My House,57,13,18,,,,
61,down,JAY-Z,Empire State of Mind (Live),40,28,14,,,,
62,-,Y2K & bbno$,Lalala,-,3,9,11,2019-10-06,11,2019-10-06
63,-,Tyga,Ayy Macarena,-,24,7,88,2019-12-01,64,2020-01-12
64,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,64,1,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,54,4,10,2019-10-06,10,2019-10-06
66,-,Drug Твоей Тёлки,Послал училку 2,-,66,1,,,,
67,-,Joyner Lucas,Finally (feat. Chris Brown),-,67,1,,,,
68,-,Trill Ryan & DMB Gotti,She Gone Go,-,68,1,,,,
69,down,Young Thug,Relationship (feat. Future),66,66,2,,,,
70,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,70,1,25,2019-10-13,16,2019-12-15
71,-,King Critical,Why Is Everything Chrome (Lean Swag Rock Wit It),-,71,1,,,,
72,-,Mac Miller,Circles,-,72,1,63,2020-01-26,63,2020-01-26
73,-,Yusei,Aesthetic Girl (Slowed + Reverb) [Love Making Ver] [Slowed],-,73,1,,,,
74,-,DaniLeigh,Cravin (feat. G-Eazy),-,74,1,,,,
75,-,El Michels Affair,Shimmy Shimmy Ya,-,75,1,,,,
76,-,Post Malone,I'm Gonna Be,-,76,1,,,,
77,-,Yusei,Aesthetic Girl,-,77,1,,,,
78,-,Post Malone,A Thousand Bad Times,-,78,1,,,,
79,-,Lil Baby & 42 Dugg,Grace,-,79,1,92,2020-03-08,86,2020-06-21
80,-,JVST SAY YES & Brillz,Move Dat (Antiserum & Mayhem Remix),-,80,1,,,,
81,-,David Purba,Piggy Bank,-,81,1,,,,
82,-,Apollo Fresh,JoJo Pose,-,82,1,,,,
83,-,FRAS£R,Hold Tight (feat. Selena),-,83,1,,,,
84,-,Sam Kramer,Wrong N' Right,-,84,1,,,,
85,-,Knucklez,Cooking (Radio Edit),-,85,1,,,,
86,-,Yusei,Love U,-,86,1,,,,
87,-,Kf,Ransom (feat. Kanvis) [Zoe Mix],-,87,1,,,,
88,-,Drake,Too Good (feat. Rihanna),-,48,20,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,46,20,,,,
90,-,88GLAM,Bankroll (feat. Lil Keed),-,90,1,,,,
91,-,드렁큰타이거,"거들먹 (feat. 윤미래, Bizzy & Junoflo)",-,91,1,,,,
92,-,Powfu,I Can't Sleep (feat. Sarcastic Sounds),-,92,1,,,,
93,-,GoldLink,Kokamoe Freestyle,-,93,1,,,,
94,-,Young Manny,Dollar$Ign,-,94,1,,,,
95,-,Teriyaki Boyz,Tokyo Drift,-,15,15,,,,
96,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,20,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,20,,,,
98,-,Drake,God's Plan,-,65,17,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,22,16,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho),-,53,20,,,,
