Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,22,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,35,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,35,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,35,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,35,,,,
6,down,Post Malone,Circles,5,1,35,2,2019-10-06,2,2019-10-06
7,up,エミネム,The Monster (feat. Rihanna),8,2,35,,,,
8,up,Drake,Hotline Bling,43,1,35,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,35,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,35,,,,
11,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,11,1,69,2020-07-05,69,2020-07-05
12,down,BIGBANG,LOSER,11,7,34,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,34,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,35,,,,
15,up,GD X TAEYANG,GOOD BOY,15,7,34,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,35,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,35,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,35,,,,
19,down,BIGBANG,BAE BAE,18,13,34,,,,
20,up,Rich Brian,Dat $tick,20,6,32,,,,
21,up,Flo Rida,Whistle,21,6,29,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,35,26,2019-10-06,26,2019-10-06
23,down,BIGBANG,WE LIKE 2 PARTY,22,17,35,,,,
24,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,32,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,31,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,33,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,35,,,,
28,up,The Black Eyed Peas,Where Is the Love?,30,2,35,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,35,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,23,35,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,34,,,,
32,up,ニッキー・ミナージュ,Starships,32,13,35,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,35,,,,
34,up,Drake,In My Feelings,36,29,33,,,,
35,up,Iwa K,Bebas,37,2,33,,,,
36,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,31,,,,
37,up,Desiigner,Panda,41,28,35,,,,
38,up,Kendrick Lamar,HUMBLE.,40,30,35,,,,
39,down,Kanye West,Only One (feat. Paul McCartney),26,19,35,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,35,,,,
41,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,29,,,,
42,up,エミネム,Rap God,46,34,35,,,,
43,up,Drake,In My Feelings,96,18,24,,,,
44,up,Kent Jones,Don't Mind,49,20,32,,,,
45,down,JAY-Z,Empire State of Mind (Live),33,28,25,,,,
46,up,Nelly,Just a Dream,51,24,34,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,2,,,,
48,up,Akon,Right Now (Na Na Na),54,39,33,,,,
49,up,Kendrick Lamar & SZA,All the Stars,57,46,32,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),53,3,30,,,,
51,down,Chris Brown X Tyga,Ayo,50,42,25,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,30,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,46,32,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,16,35,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,95,2,32,,,,
56,up,Flo Rida,My House,58,13,32,,,,
57,up,Drake,Too Good (feat. Rihanna),92,48,31,,,,
58,down,Post Malone,Congratulations (feat. Quavo),52,45,28,,,,
59,-,Rich Brian & Guapdad 4000,Bali,-,3,9,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,32,,,,
61,up,BTS,Lights,63,13,3,,,,
62,-,JACKBOYS,OUT WEST (feat. Young Thug),-,12,4,79,2019-12-29,28,2020-01-05
63,-,Mustard,"100 Bands (feat. Quavo, 21 Savage, YG & Meek Mill)",-,63,1,,,,
64,down,Arizona Zervas,ROXANNE,44,1,32,14,2019-11-24,4,2019-12-22
65,-,SL & Pa Salieu,Hit The Block,-,65,1,,,,
66,-,Tuimi,Chill Pill,-,66,1,,,,
67,-,ASH ISLAND,Error (feat. Loopy),-,67,1,,,,
68,-,Lil Darkie,Haha,-,68,2,,,,
69,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,25,1,,,,
70,up,Drake,Toosie Slide,71,4,11,65,2020-04-05,2,2020-04-26
71,-,Drake,Fire & Desire,-,71,1,,,,
72,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,34,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,32,,,,
74,-,Roddy Ricch,Perfect Time,-,74,1,98,2019-12-22,98,2019-12-22
75,-,chief.,Reach,-,75,1,,,,
76,-,FLIXTERR,Jojo Pose (Instrumental),-,76,1,,,,
77,-,Llusion,Day in Paris,-,77,1,,,,
78,-,Lil Mosey,Blueberry Faygo,-,48,5,69,2020-02-16,24,2020-04-12
79,-,City Girls,Jobs,-,79,1,,,,
80,-,"Steelz, RJmrLA & $tupid Young",Get the Memo (feat. Rucci & Azjah),-,80,1,,,,
81,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,34,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,79,1,56,2020-08-23,56,2020-08-23
83,-,Flohio,Bands,-,83,1,,,,
84,-,Gloski,Get the Memo (feat. KG),-,84,1,,,,
85,-,Polo G,Heartless (feat. Mustard),-,85,1,,,,
86,-,Ionika,Don't Leave (feat. keshi),-,86,1,,,,
87,-,"NSG, Willy Winarko & Tuan Tigabelas",Made in Indonesia,-,87,1,,,,
88,-,The Black Eyed Peas,Joints & Jam,-,88,1,,,,
89,-,Van Axxel,Masuk Pak Eko (feat. Aviv & DJ Nero Scorpion),-,89,1,,,,
90,-,nocup,Я Хочу Тебя Убить,-,90,1,,,,
91,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,31,,,,
92,-,Gravy Beats,Amaterasu,-,92,1,,,,
93,-,Gravy Beats,Senko,-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),55,23,35,,,,
95,-,Ghostemane,Andromeda,-,95,1,,,,
96,-,Drake,God's Plan,-,65,21,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),93,22,24,,,,
98,down,Rich Brian,Who That Be,97,21,27,,,,
99,-,Eminem,Not Afraid,-,35,26,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),98,53,27,,,,
