Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,23,60,2021-02-07,6,2021-04-04
2,up,Drake,Hotline Bling,2,1,90,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,90,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,90,,,,
5,up,G-Eazy & Kehlani,Good Life,5,1,88,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,90,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,90,,,,
8,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),28,2,6,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,90,,,,
10,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,10,1,,,,
11,up,BIGBANG,BANG BANG BANG,11,1,90,,,,
12,up,BIGBANG,LOSER,12,7,86,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),24,4,90,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,6,90,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,87,,,,
16,down,GD X TAEYANG,GOOD BOY,14,7,87,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,90,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,75,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,82,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),19,1,76,100,2020-03-01,7,2020-04-26
21,down,BIGBANG,BAE BAE,20,13,86,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,81,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,90,26,2019-10-06,26,2019-10-06
24,up,BIGBANG,WE LIKE 2 PARTY,26,17,90,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,9,79,,,,
26,up,The Black Eyed Peas,Where Is the Love?,44,2,90,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),29,19,90,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,90,,,,
29,-,DPR LIVE,Venus,-,29,1,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,90,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,88,,,,
32,down,Post Malone,Circles,9,1,90,2,2019-10-06,2,2019-10-06
33,up,ニッキー・ミナージュ,Starships,34,13,90,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,1,76,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),79,1,20,35,2021-01-17,35,2021-01-17
36,down,Drake,In My Feelings,35,29,87,,,,
37,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,2,86,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,23,90,,,,
39,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),37,30,79,,,,
40,down,Desiigner,Panda,39,28,89,,,,
41,down,Flo Rida,My House,38,13,84,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,88,,,,
43,up,Kendrick Lamar,HUMBLE.,46,30,90,,,,
44,-,Lil Tjay & 6LACK,Calling My Phone,-,9,6,70,2021-02-14,5,2021-02-21
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,85,,,,
46,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,84,,,,
47,down,エミネム,Rap God,45,34,90,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,89,,,,
49,down,Big Sean,I Don't F**k With You (feat. E-40),48,35,46,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,89,,,,
51,up,Drake,In My Feelings,51,18,78,,,,
52,up,Kent Jones,Don't Mind,52,20,84,,,,
53,up,Nelly,Just a Dream,56,24,89,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,46,87,,,,
55,up,Drake,Too Good (feat. Rihanna),59,48,85,,,,
56,down,Kendrick Lamar & SZA,All the Stars,55,46,87,,,,
57,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,85,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),61,22,74,,,,
59,up,Teriyaki Boyz,Tokyo Drift,70,15,65,,,,
60,up,Eminem,Not Afraid,63,35,76,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,77,,,,
62,-,luvbyrd,Kiss Me More (Lofi),-,62,1,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,16,84,,,,
64,up,Chris Brown X Tyga,Ayo,91,42,65,,,,
65,-,Jay Yen,I Love You (feat. Rafael Tan),-,65,1,,,,
66,-,DPR LIVE,Boom (feat. DPR IAN),-,66,1,,,,
67,-,Purple Beats Music,Ringtones,-,67,1,,,,
68,-,Madcon,Beggin (Original Version),-,2,9,,,,
69,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,1,,,,
70,-,Eminem,Venom (Music From The Motion Picture),-,50,1,,,,
71,-,Trees and Lucy,Darling,-,71,1,,,,
72,-,Public Enemy,He Got Game (feat. Stephen Stills),-,72,1,,,,
73,down,Rich Brian,Dat $tick,15,6,80,,,,
74,down,Flo Rida,Whistle,25,6,79,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,8,81,,,,
76,-,Public Enemy,You're Gonna Get Yours,-,76,1,,,,
77,-,House of Pain,House and the Rising Son,-,77,1,,,,
78,-,bbno$,edamame (feat. Rich Brian),-,1,1,,,,
79,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,79,1,,,,
80,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,54,1,,,,
81,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,81,,,,
82,-,Lilbubblegum,"double tap (feat. 1nonly, Letoa & Ciscaux)",-,82,1,,,,
83,-,BTS,Crystal Snow,-,15,4,,,,
84,-,Tommy Genesis,Tommy,-,84,1,,,,
85,-,Gemini,Not Alone (feat. Sam Ock),-,85,1,,,,
86,down,Post Malone,Congratulations (feat. Quavo),58,45,81,,,,
87,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,87,1,,,,
88,down,Rich Brian,Glow Like Dat,68,22,60,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),53,23,89,,,,
90,down,Iwa K,Bebas,36,2,75,,,,
91,down,Akon,Right Now (Na Na Na),60,39,88,,,,
92,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,79,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,36,68,,,,
94,-,JAY-Z,Empire State of Mind (Live),-,28,68,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),66,37,66,,,,
96,down,Rich Brian,Who That Be,65,21,75,,,,
97,down,House of Pain,Jump Around,71,48,53,,,,
98,down,Pitbull,I Know You Want Me (Calle Ocho),67,53,77,,,,
99,down,Fetty Wap,Trap Queen,69,55,61,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,22,58,,,,
