Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,207,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,180,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,180,100,2020-03-01,7,2020-04-26
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,188,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,206,26,2019-10-06,26,2019-10-06
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,203,,,,
8,down,Rich Brian,Dat $tick,7,6,191,,,,
9,up,Flo Rida,Whistle,9,6,191,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,10,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,7,193,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,190,,,,
13,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,186,,,,
14,up,Post Malone,Circles,14,1,204,2,2019-10-06,2,2019-10-06
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,1,190,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,10,177,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,17,,,,
18,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,17,14,195,,,,
19,down,Iwa K,Bebas,18,2,180,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,15,199,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,15,206,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,192,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],24,19,205,,,,
24,up,Drake,In My Feelings,25,18,191,,,,
25,up,Kent Jones,Don't Mind,26,20,201,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),27,22,185,,,,
27,up,Rich Brian,Glow Like Dat,28,22,158,,,,
28,up,Arizona Zervas,ROXANNE,29,1,170,14,2019-11-24,4,2019-12-22
29,down,Doja Cat,Paint The Town Red,3,2,10,,,,
30,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",30,27,141,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,112,,,,
32,up,Flo Rida,I Cry,35,25,87,,,,
33,up,Flo Rida,Low (feat. T-Pain),37,28,47,,,,
34,up,Post Malone,Better Now,50,23,126,,,,
35,up,Drake,In My Feelings,38,29,186,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,22,153,,,,
37,up,Iwa K,Malam Indah,54,21,130,,,,
38,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,135,,,,
39,up,BTS,Let Go,60,34,28,,,,
40,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,40,1,,,,
41,-,HXVRMXN,SOUTH II,-,41,1,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,34,,,,
43,-,Social Club Misfits,Up (GSM Remix),-,43,1,,,,
44,-,Flo Rida,Sugar (feat. Wynter),-,44,1,,,,
45,-,fallen angel,palace - ADTurnUp x yes or yes (tiktok audio),-,45,1,,,,
46,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,46,1,,,,
47,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,47,1,,,,
48,-,Envy,"Dear, Mom.",-,48,1,,,,
49,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],6,4,3,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,37,14,,,,
51,down,Post Malone,Wow.,32,21,14,,,,
52,up,Kent Jones,Don't Mind,61,31,23,,,,
