Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,宇多田ヒカル,SCIENCE FICTION,1,1,4,,,,
2,-,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,-,2,1,,,,
3,-,IVE,IVE SWITCH - EP,-,3,1,,,,
4,-,RIIZE,RIIZING - EP,-,4,1,,,,
5,-,日向坂46,君はハニーデュー (Special Edition),-,5,1,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,3,,,,
7,up,トゲナシトゲアリ,棘アリ,10,7,2,,,,
8,down,YOASOBI,THE BOOK 3,5,1,31,,,,
9,down,BE:FIRST,Masterplan - EP,2,2,2,,,,
10,up,tofubeats,NOBODY,22,10,2,,,,
11,up,YOASOBI,E-SIDE 3,12,4,4,,,,
12,up,Mrs. GREEN APPLE,ANTENNA,16,1,44,,,,
13,down,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,8,8,3,,,,
14,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),19,11,27,,,,
15,down,ILLIT,SUPER REAL ME - EP,9,6,6,,,,
16,down,ME:I,MIRAI - EP,6,2,3,,,,
17,up,Ado,狂言,32,1,109,,,,
18,down,Ado,Adoの歌ってみたアルバム,13,1,21,,,,
19,-,Dua Lipa,Radical Optimism,-,19,1,,,,
20,up,YOASOBI,THE BOOK,21,1,173,70,2021-01-10,34,2021-01-17
21,-,Tempalay,((ika)),-,21,1,,,,
22,down,アトラスサウンドチーム / ATLUS GAME MUSIC,ペルソナ3 リロード オリジナル・サウンドトラック,7,7,2,,,,
23,up,YOASOBI,THE BOOK 2,23,1,126,,,,
24,-,Various Artists,チーム友達 (The Remixies),-,24,1,,,,
25,-,DIALOGUE+,DIALOGUE+LIVE 2024「LIFE is EASY?」Live at パシフィコ横浜,-,25,1,,,,
26,up,King Gnu,THE GREATEST UNKNOWN,29,1,23,,,,
27,down,Mr.Children,miss you,15,2,19,,,,
28,-,フジ子・へミング,奇蹟のカンパネラ,-,28,3,,,,
29,-,中森明菜,ベスト・コレクション ～ラブ・ソングス&ポップ・ソングス～ (+2) [2024ラッカーマスターサウンド],-,29,1,,,,
30,up,Various Artists,北斗の拳 35th Anniversary Album “伝承”,62,11,47,,,,
31,-,Sia,Reasonable Woman,-,31,1,,,,
32,down,Evan Call,TVアニメ『葬送のフリーレン』Original Soundtrack,11,10,3,,,,
33,up,SEKAI NO OWARI,Nautilus,34,2,8,,,,
34,down,Vaundy,replica,30,1,25,,,,
35,up,サザンオールスターズ,海のYeah!!,70,9,122,,,,
36,down,乃木坂46,チャンスは平等 (Special Edition),33,5,4,,,,
37,-,A.B.C-Z,BEST OF A.B.C-Z,-,37,1,,,,
38,-,Mrs. GREEN APPLE,Attitude,-,1,92,48,2019-10-06,48,2019-10-06
39,-,伊藤賢治,SaGa Emerald Beyond Original Soundtrack,-,39,1,,,,
40,down,Number_i,Goat - EP,17,1,9,,,,
41,up,結束バンド,結束バンド,45,1,72,,,,
42,up,米津玄師,STRAY SHEEP,75,1,151,67,2020-08-09,38,2020-08-16
43,up,LINKIN PARK,Papercuts,86,16,4,,,,
44,up,SUPER BEAVER,音楽,72,5,11,,,,
45,down,22/7,後でわかること (Special Edition) - EP,37,37,2,,,,
46,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,46,1,,,,
47,up,ZORN,925,54,1,68,,,,
48,-,清木場俊介,RESULT,-,48,1,,,,
49,-,Kamasi Washington,Fearless Movement,-,49,1,,,,
50,down,藤井 風,LOVE ALL SERVE ALL,39,1,100,,,,
51,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,91,10,119,,,,
52,up,NewJeans,NewJeans 2nd EP 'Get Up',66,1,35,,,,
53,down,Ado,ウタの歌 ONE PIECE FILM RED,48,1,91,,,,
54,up,NewJeans,NewJeans 1st EP 'New Jeans',60,5,66,,,,
55,-,KINO,"If this is love, I want a refund - EP",-,55,1,,,,
56,-,HOYO-MiX,崩壊:スターレイル - 運命の道を歩んでVol.2 (Original Game Soundtrack),-,20,2,,,,
57,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],68,5,5,,,,
58,up,Mrs. GREEN APPLE,5,78,2,38,100,2020-07-12,100,2020-07-12
59,down,DOYOUNG,YOUTH - The 1st Album,4,4,2,,,,
60,-,back number,アンコール,-,8,119,,,,
61,up,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,「おかあさんといっしょ」最新ベスト じゅんびばんたんたん!,73,5,23,,,,
62,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,9,3,,,,
63,-,COOL&CREATE,超最強!最終鬼畜妹フランドール・S,-,63,1,,,,
64,-,ZARD,ZARD Forever Best ~25th Anniversary~,-,10,85,,,,
65,down,アンジュルム,アンジュルム コンサートツアー 2023秋 11人のアンジュルム ～ BEST ELEVEN ～,14,14,2,,,,
66,down,ZORN,新小岩,50,1,88,,,,
67,down,She is Legend,春眠旅団,65,12,4,,,,
68,up,Jung Kook,GOLDEN,88,1,24,,,,
69,-,Ms.OOJA,流しのOOJA〜VINTAGE SONG COVERS〜,-,27,8,,,,
70,-,えのぐ,僕色インフィニティ,-,70,1,,,,
71,down,宝塚歌劇団・柚香 光,柚香 光 スペシャルコンサート「BE SHINING!!」 ACT 2 (ライブ),20,20,2,,,,
72,-,DREAMS COME TRUE,DREAMS COME TRUE THE BEST! 私のドリカム,-,13,69,,,,
73,-,サンリオピューロランド【公式】,PUROSPRINGPARTY - EP,-,73,1,,,,
74,down,宝塚歌劇団・柚香 光,柚香 光 スペシャルコンサート「BE SHINING!!」 ACT 1 (ライブ),24,24,2,,,,
75,-,Mrs. Green Apple,"Love Me, Love You - EP",-,75,1,,,,
76,-,ジョナゴールド,Hi-Score - EP,-,76,1,,,,
77,-,今酒ハクノ,STILL STRONG - EP,-,77,1,,,,
78,-,XAI,WAVES - EP,-,78,1,,,,
79,down,Justice,Hyperdrama,40,40,2,,,,
80,down,ミュージカル『テニスの王子様』4thシーズン,ミュージカル『テニスの王子様』4thシーズン 青学vs六角,18,18,3,,,,
81,down,ZORN,RAP,64,2,34,,,,
82,-,HOYO-MiX,崩壊:スターレイル - 長き生の短き夢 (Original Game Soundtrack),-,33,3,,,,
83,-,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,-,45,3,,,,
84,-,優里,壱,-,1,108,,,,
85,down,ケツメイシ,ケツノポリス13,44,1,14,,,,
86,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,2,13,,,,
87,-,HACHI,Birthday Acoustic Live,-,87,1,,,,
88,down,カリスマ,カリスマジャンボリー,38,38,2,,,,
89,down,忍術研究部《ミチル(CV:水橋かおり)、イズナ(CV:阿澄佳奈)、ツクヨ(CV:後藤彩佐)》,ブルーアーカイブ 青春あんさんぶる Vol.4 「忍術研究部」,27,27,3,,,,
90,-,Xdinary Heroes,Troubleshooting,-,90,1,,,,
91,-,Nujabes,Modal Soul,-,50,4,,,,
92,down,蓮ノ空女学院スクールアイドルクラブ,Dream Believers (104期 Ver.) - EP,25,25,2,,,,
93,-,ぷにぷに電機,超重力幻想 - EP,-,93,1,,,,
94,-,桜咲ちぇりぃ,桜はこの場所で,-,94,1,,,,
95,down,ZORN,LOVE,43,25,30,,,,
96,-,冬野ユミ,大河ドラマ「光る君へ」オリジナル・サウンドトラック Vol. 1,-,40,7,,,,
97,-,スピッツ,CYCLE HIT 1991-1997 Spitz Complete Single Collection,-,9,35,,,,
98,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,98,1,,,,
99,down,宇多田光,"Utada Hikaru Single Collection, Vol. 1 (2014 Remastered)",56,19,95,,,,
100,-,JUDY AND MARY,The Great Escape,-,52,11,,,,
