Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Number_i,No.O -ring-,-,1,1,,,,
2,-,aespa,Armageddon - The 1st Album,-,2,1,,,,
3,-,椎名林檎,放生会,-,3,1,,,,
4,down,宇多田ヒカル,SCIENCE FICTION,3,1,8,,,,
5,up,RM,"Right Place, Wrong Person",8,5,2,,,,
6,-,THE YELLOW MONKEY,Sparkle X,-,6,1,,,,
7,-,BEYOOOOONDS,灰toダイヤモンド/Go City Go/フックの法則(Special Edition) - EP,-,7,1,,,,
8,down,King & Prince,halfmoon / moooove!! (Special Edition) - EP,2,2,2,,,,
9,up,Bring Me The Horizon,POST HUMAN: NeX GEn,21,9,2,,,,
10,-,JO1,HITCHHIKER (Special Edition) - EP,-,10,1,,,,
11,-,IMP.,DEPARTURE,-,11,1,,,,
12,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,4,2,4,,,,
13,up,NewJeans,How Sweet - EP,22,13,2,,,,
14,down,トゲナシトゲアリ,棘アリ,6,6,6,,,,
15,up,King & Prince,Mr.5 (Special Edition),15,15,2,,,,
16,down,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,1,1,3,,,,
17,-,Various Artists,SUKIMASWITCH 20th Anniversary Tribute Album『みんなのスキマスイッチ』,-,17,1,,,,
18,up,Number_i,Goat - EP,57,1,13,,,,
19,up,Various Artists,劇場版『ウマ娘 プリティーダービー 新時代の扉』オリジナル・サウンドトラック,34,19,2,,,,
20,down,Mrs. GREEN APPLE,ANTENNA,12,1,48,,,,
21,-,尾澤拓実,Disney Twisted-Wonderland Original Soundtrack,-,21,1,,,,
22,down,imase,凡才,5,5,3,,,,
23,-,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,-,23,1,,,,
24,-,Juice=Juice,Juice=Juice 10th Anniversary Concert Tour 2023 Final ～Juicetory～,-,24,1,,,,
25,down,YOASOBI,THE BOOK 3,13,1,35,,,,
26,-,椎名林檎,ニュートンの林檎,-,1,47,66,2019-11-17,66,2019-11-17
27,up,Dua Lipa,Radical Optimism,36,7,5,,,,
28,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),17,11,31,,,,
29,down,長渕 剛,Blood,7,7,2,,,,
30,up,Various Artists,帰ってきた あぶない刑事 オリジナルサウンドトラック,47,30,3,,,,
31,up,藤井 風,LOVE ALL SERVE ALL,68,1,103,,,,
32,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,32,1,,,,
33,-,HAGANE,Life Goes On! - EP,-,33,1,,,,
34,down,Billie Eilish,HIT ME HARD AND SOFT,9,9,3,,,,
35,-,Plastic Tree,Plastic Tree,-,35,1,,,,
36,down,モーニング娘。'23,モーニング娘。'23 コンサートツアー秋「Neverending Shine Show ～聖域～」譜久村聖 卒業スペシャル,11,9,3,,,,
37,down,宝塚歌劇団・月城かなと、海乃美月,月組 梅田芸術劇場「G.O.A.T」 Part-2 (ライブ),30,30,2,,,,
38,up,米津玄師,STRAY SHEEP,97,1,155,67,2020-08-09,38,2020-08-16
39,-,CHEN,DOOR - The 4th Mini Album - EP,-,39,1,,,,
40,up,結束バンド,結束バンド,43,1,76,,,,
41,-,PROJECT ACES & Bandai Namco Game Music,ACE COMBAT 3 electrosphere Original Soundtrack (2024 Remastered),-,41,1,,,,
42,-,SUHO,1 to 3 - The 3rd Mini Album,-,42,1,,,,
43,up,Jung Kook,GOLDEN,91,1,27,,,,
44,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,18,2,5,,,,
45,down,宝塚歌劇団・柚香 光、星風まどか,柚香 光 サヨナラショー (ライブ),19,19,3,,,,
46,up,Mrs. GREEN APPLE,Attitude,50,1,96,48,2019-10-06,48,2019-10-06
47,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,14,5,3,,,,
48,-,フジ子・へミング,奇蹟のカンパネラ,-,28,5,,,,
49,-,miwa,7th,-,49,1,,,,
50,-,Nirvana,Nevermind,-,50,6,46,2020-04-26,46,2020-04-26
51,-,内田真礼,TOKYO-BYAKUYA,-,51,1,,,,
52,down,宝塚歌劇団・月城かなと、海乃美月,月組 梅田芸術劇場「G.O.A.T」 Part-1 (ライブ),32,32,2,,,,
53,down,Juice=Juice,トウキョウ・ブラー/ナイモノラブ/おあいこ(Special Edition) - EP,10,8,3,,,,
54,-,ENVii GABRIELLA,DVORAKKIA,-,54,1,,,,
55,-,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",-,55,1,,,,
56,down,宝塚歌劇団・柚香 光,柚香 光 ディナーショー「Expression!!」 (ライブ),39,39,2,,,,
57,down,Lenny Kravitz,Blue Electric Light,40,40,2,,,,
58,up,Vaundy,replica,63,1,29,,,,
59,up,coldrain,FINAL DESTINATION (XV RE:RECORDED) + VENGEANCE,80,59,2,,,,
60,-,Various Artists,[Re:collection] HIT SONG cover series feat.voice actors 2 ~00's-10's EDITION~,-,60,1,,,,
61,-,NakamuraEmi,KICKS,-,61,1,,,,
62,-,Pastel*Palettes,いろとりどり - EP,-,62,1,,,,
63,-,NOA,Primary Colors,-,63,1,,,,
64,-,Various Artists,[Re:collection] HIT SONG cover series feat.voice actors 2 ~90's-00's EDITION~,-,64,1,,,,
65,down,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Knights,16,16,2,,,,
66,down,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),25,25,3,,,,
67,down,YOASOBI,THE BOOK 2,52,1,130,,,,
68,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],23,5,9,,,,
69,-,ZARD,ZARD Forever Best ~25th Anniversary~,-,10,86,,,,
70,down,YOASOBI,THE BOOK,45,1,177,70,2021-01-10,34,2021-01-17
71,down,Mr.Children,miss you,31,2,23,,,,
72,-,ミュージカル『テニスの王子様』4thシーズン,ミュージカル『テニスの王子様』4thシーズン 青学vs六角,-,18,4,,,,
73,-,Number_i,Blow Your Cover - EP,-,2,4,,,,
74,-,Various Artists,[Re:collection] HIT SONG cover series feat.voice actors 2 ~80's-90's EDITION~,-,74,1,,,,
75,down,ILLIT,SUPER REAL ME - EP,35,6,10,,,,
76,-,ポルノグラフィティ,PORNOGRAFFITTI 15th Anniversary “ALL TIME SINGLES”,-,18,35,,,,
77,-,SUPER BEAVER,音楽,-,5,13,,,,
78,-,HOYO-MiX,崩壊:スターレイル - フラッパーのサントームDisc 1 (Original Game Soundtrack),-,78,1,,,,
79,-,Arika,nemo,-,79,1,,,,
80,-,Black Sabbath,Headless Cross (2024 Remaster),-,80,1,,,,
81,-,Dos Monos,Dos Atomos,-,81,1,,,,
82,-,Natural Lag,4 leaves - EP,-,82,1,,,,
83,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,26,11,51,,,,
84,-,Black Sabbath,Tyr (2024 Remaster),-,84,1,,,,
85,down,B'z,B'z The Best “ULTRA Pleasure”,75,7,123,,,,
86,-,マオ,habit,-,86,1,,,,
87,down,YOASOBI,E-SIDE 3,27,4,8,,,,
88,up,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),98,2,16,,,,
89,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,55,10,123,,,,
90,up,CHAGE&ASKA,VERY BEST ROLL OVER 20TH,99,7,75,,,,
91,down,Ado,Adoの歌ってみたアルバム,44,1,25,,,,
92,down,優里,壱,74,1,112,,,,
93,-,松任谷由実,ユーミン万歳!〜松任谷由実50周年記念ベストアルバム〜,-,1,62,,,,
94,-,田村ゆかり,You Are The World! - EP,-,94,1,,,,
95,down,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,60,8,7,,,,
96,-,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,-,96,1,,,,
97,-,XG,NEW DNA (Apple Music Edition) - EP,-,1,8,,,,
98,down,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],84,23,123,,,,
99,-,Rhapsody of Fire,Challenge the Wind,-,99,1,,,,
100,-,宇多田光,"Utada Hikaru Single Collection, Vol. 1 (2014 Remastered)",-,19,96,,,,
