Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,椎名林檎,ニュートンの林檎,6,1,49,66,2019-11-17,66,2019-11-17
2,-,YUKI,SLITS,-,2,1,,,,
3,down,椎名林檎,放生会,1,1,3,,,,
4,up,新しい学校のリーダーズ,AG! Calling,22,4,2,,,,
5,up,Bon Jovi,Forever,5,5,2,,,,
6,down,宇多田ヒカル,SCIENCE FICTION,4,1,10,,,,
7,up,水曜日のカンパネラ,POP DELIVERY,8,7,2,,,,
8,down,Number_i,No.O -ring-,2,1,3,,,,
9,up,結束バンド,結束バンド,23,1,78,,,,
10,up,トゲナシトゲアリ,棘アリ,10,6,8,,,,
11,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,11,2,6,,,,
12,-,NAYEON,NA,-,12,1,,,,
13,up,Mrs. GREEN APPLE,ANTENNA,17,1,50,,,,
14,-,鷹嶺ルイ,Liberty,-,14,1,,,,
15,-,ピーナッツくん,BloodBagBrainBomb,-,15,1,,,,
16,down,THE YELLOW MONKEY,Sparkle X,7,6,3,,,,
17,up,YOASOBI,THE BOOK 3,24,1,37,,,,
18,-,アンジュルム,"美々たる一撃/うわさのナルシー /THANK YOU, HELLO GOOD BYE - EP",-,18,1,,,,
19,-,OWV,LOVE BANDITZ - EP,-,19,1,,,,
20,up,Various Artists,劇場版『ウマ娘 プリティーダービー 新時代の扉』オリジナル・サウンドトラック,20,19,4,,,,
21,down,BEYOOOOONDS,灰toダイヤモンド/Go City Go/フックの法則(Special Edition) - EP,15,7,3,,,,
22,down,aespa,Armageddon - The 1st Album,13,2,3,,,,
23,-,宝塚歌劇団・月城かなと、海乃美月,月組 大劇場「Eternal Voice 消え残る想い」 (ライブ),-,23,1,,,,
24,up,kessoku band,Kessoku Band Concert-Fixed Star- at Zepp Haneda(TOKYO),68,8,10,,,,
25,up,不知火建設,scrap & build ! - EP,36,25,2,,,,
26,up,Various Artists,北斗の拳 35th Anniversary Album “伝承”,45,11,53,,,,
27,up,Juice=Juice,トウキョウ・ブラー/ナイモノラブ/おあいこ(Special Edition) - EP,56,8,5,,,,
28,-,RAISE A SUILEN,SAVAGE,-,28,1,,,,
29,down,Bring Me The Horizon,POST HUMAN: NeX GEn,19,9,4,,,,
30,-,Kaneee,Remember Me?,-,30,1,,,,
31,up,Dua Lipa,Radical Optimism,74,7,7,,,,
32,up,Mr.Children,miss you,35,2,25,,,,
33,up,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,86,8,9,,,,
34,-,宝塚歌劇団・星風まどか,星風まどか ミュージック・サロン「星ノ円居夜」 (ライブ),-,34,1,,,,
35,-,稲葉浩志,只者,-,35,1,,,,
36,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),26,11,33,,,,
37,up,サザンオールスターズ,海のYeah!!,50,9,127,,,,
38,up,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,58,10,125,,,,
39,up,Billie Eilish,HIT ME HARD AND SOFT,44,9,5,,,,
40,up,ILLIT,SUPER REAL ME - EP,92,6,12,,,,
41,-,DOPING PANDA & the band apart,MELLOW FELLOW - EP,-,41,1,,,,
42,-,Leo/need,Leo/need SEKAI ALBUM vol.2,-,6,4,,,,
43,up,Vaundy,replica,69,1,31,,,,
44,down,Kep1er,Kep1going On,9,9,2,,,,
45,-,XG,NEW DNA (Apple Music Edition) - EP,-,1,9,,,,
46,-,Various Artists,The Idolm@ster Cinderella Girls 5th Live Tour Serendipity Parade!!! SSA Original Album the Idolm@ster Cinderella Girls to D@nce To,-,46,1,,,,
47,down,IMP.,DEPARTURE,27,11,3,,,,
48,down,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,30,1,5,,,,
49,down,imase,凡才,25,5,5,,,,
50,-,村山☆潤,『劇場版ブルーロック -EPISODE 凪-』オリジナルサウンドトラック,-,50,1,,,,
51,-,"R1ze [西園 練牙(CV:小笠原 仁), 大黒 可不可(CV:小林 千晃), 叢雲 添(CV:中島 ヨシキ), 神名 雪風(CV:深町 寿成), 鹿 礼光(CV:水中 雅章)]",18TRIP 'HAMA Nice Trip' -R1ze- - EP,-,51,1,,,,
52,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,52,1,,,,
53,down,KEN MIYAKE,THE iDOL,18,18,2,,,,
54,up,Ado,Adoの歌ってみたアルバム,75,1,27,,,,
55,-,LAY,STEP,-,55,1,,,,
56,-,Youth of Roots,LOVE IS THE ANSWER,-,56,1,,,,
57,down,WayV,Give Me That - The 5th Mini Album - EP,3,3,2,,,,
58,up,菊谷知樹 & 後藤ひとり,TVアニメ「ぼっち・ざ・ろっく!」オリジナルサウンドトラック,70,58,2,,,,
59,-,『ユイカ』,紺色に憧れて,-,59,1,,,,
60,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,60,1,,,,
61,-,HY,LOVE STORY ～HY BEST～,-,61,1,,,,
62,down,長渕 剛,Blood,47,7,4,,,,
63,down,NewJeans,How Sweet - EP,28,13,4,,,,
64,-,優里,壱,-,1,113,,,,
65,-,椎名林檎,無罪モラトリアム,-,38,4,,,,
66,down,YOASOBI,THE BOOK 2,49,1,132,,,,
67,down,Jung Kook,GOLDEN,40,1,29,,,,
68,down,Number_i,Goat - EP,39,1,15,,,,
69,down,YOASOBI,THE BOOK,64,1,179,70,2021-01-10,34,2021-01-17
70,-,和田俊輔,TRUMP series Original Sound Track Vol.02 『グランギニョル』 (SoundTrack),-,70,1,,,,
71,-,Hiromitsu Kitayama,BET/THE BEAST - EP,-,6,3,,,,
72,down,梶浦由記/寺田志保,TBS系 日曜劇場「アンチヒーロー」オリジナル・サウンドトラック,46,46,2,,,,
73,-,アンティーカ,THE IDOLM@STER SHINY COLORS ECHOES 02 - EP,-,73,1,,,,
74,down,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,33,23,3,,,,
75,down,King & Prince,halfmoon / moooove!! (Special Edition) - EP,67,2,4,,,,
76,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,76,1,,,,
77,down,HOYO-MiX,崩壊:スターレイル - フラッパーのサントームDisc 1 (Original Game Soundtrack),12,12,3,,,,
78,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,97,2,7,,,,
79,-,HIZAKI,The Zodiac Sign,-,79,1,,,,
80,down,Mrs. GREEN APPLE,Attitude,55,1,98,48,2019-10-06,48,2019-10-06
81,-,STU48,懐かしい明日 Special Edition,-,81,1,,,,
82,down,RM,"Right Place, Wrong Person",16,5,4,,,,
83,down,King Gnu,THE GREATEST UNKNOWN,54,1,28,,,,
84,down,ZORN,新小岩,82,1,92,,,,
85,-,愛美,LIVE IT NOW,-,85,1,,,,
86,-,DREAMS COME TRUE,DREAMS COME TRUE THE BEST! 私のドリカム,-,13,71,,,,
87,down,Charli XCX,BRAT,48,48,2,,,,
88,up,藤井 風,HELP EVER HURT NEVER,94,1,168,52,2020-05-24,52,2020-05-24
89,down,藤井 風,LOVE ALL SERVE ALL,61,1,105,,,,
90,-,YOASOBI,E-SIDE 3,-,4,9,,,,
91,down,米津玄師,STRAY SHEEP,42,1,157,67,2020-08-09,38,2020-08-16
92,down,SEKAI NO OWARI,Nautilus,76,2,13,,,,
93,down,Aimer,遥か / 800 / End of All / Ref:rain -3 nuits ver.-,37,37,2,,,,
94,up,FRUITS ZIPPER,NEW KAWAII,96,20,7,,,,
95,down,Juice=Juice,Juice=Juice 10th Anniversary Concert Tour 2023 Final ～Juicetory～,53,24,3,,,,
96,down,AURORA,What Happened To The Heart?,66,66,2,,,,
97,down,森 優太,連続テレビ小説「虎に翼」オリジナル・サウンドトラック Vol.1,29,29,2,,,,
98,-,Bruno Mars,Doo-Wops & Hooligans,-,7,49,83,2020-02-23,83,2020-02-23
99,down,Daito Music,アオハル♪操 A-LIVE サウンドトラック,34,34,2,,,,
100,-,サカナクション,魚図鑑,-,43,17,,,,
