Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,203,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,184,,,,
3,up,ChocQuibTown,Hasta el Techo,7,3,217,,,,
4,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,4,210,,,,
5,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,222,,,,
6,up,Alkilados,Monalisa (Radio Edit),10,6,230,,,,
7,up,Romeo Santos,Propuesta Indecente,11,6,210,,,,
8,up,Adele,Skyfall,12,7,195,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,217,,,,
10,up,Bruno Mars,Treasure,15,10,209,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,9,188,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,219,,,,
13,up,Coldplay,A Sky Full of Stars,16,10,207,,,,
14,up,Maluma,La Temperatura (feat. Eli Palacios),18,12,222,,,,
15,up,MAGIC!,Rude,20,12,201,,,,
16,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,203,,,,
17,up,Prince Royce,Darte un Beso,22,14,209,,,,
18,up,Marc Anthony,Flor Pálida,24,16,196,,,,
19,up,Bruno Mars,Locked Out of Heaven,25,2,220,,,,
20,up,Pitbull,Timber (feat. Ke$ha),26,15,207,,,,
21,up,Foster the People,Pumped Up Kicks,27,16,203,,,,
22,up,Carlos Vives,Bailar Contigo,28,17,207,,,,
23,up,Felipe Peláez & Manuel Julian,Tan Natural,31,21,191,,,,
24,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,20,191,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,205,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),33,21,196,,,,
27,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),35,2,157,,,,
28,up,Bruno Mars,When I Was Your Man,41,25,190,,,,
29,up,Maluma,Carnaval,37,25,159,,,,
30,up,Carlos Vives,Ella Es Mi Fiesta,39,26,141,,,,
31,down,Ed Sheeran,Thinking Out Loud,17,11,194,,,,
32,up,Romeo Santos,Eres Mía,48,29,135,,,,
33,down,Yandar & Yostin,Te Pintaron Pajaritos,29,18,207,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,19,198,,,,
35,up,ChocQuibTown,Cuando Te Veo,50,28,124,,,,
36,up,Romeo Santos,Cancioncitas de Amor,51,31,124,,,,
37,-,Noelinar,De Música Ligera (Remix),-,37,1,,,,
38,-,Charli XCX,Club classics,-,38,1,,,,
39,-,ATEEZ,The Leaders,-,39,1,,,,
40,-,Stray Kids,WHY?,-,40,1,,,,
41,-,Ramin Djawadi,The Power of Prophecy,-,41,1,,,,
42,-,Beyoncé,AMEN,-,42,1,,,,
43,-,KAROL G,Ocean,-,43,2,77,2019-10-27,77,2019-10-27
44,down,Jason Mraz,I'm Yours,40,14,200,,,,
45,down,Carlos Vives,La Foto de los Dos,38,25,165,,,,
46,-,Osman Música,Cupido,-,46,1,,,,
47,-,Guillermo Novelo,Mi Gran Amor Le Di,-,47,1,,,,
48,-,Guayacán Orquesta,Cada Día Que Pasa (Salsa),-,48,1,,,,
49,-,Chencho Corleone & Peso Pluma,HUMO,-,49,1,,,,
50,-,"The City of Prague Philharmonic Orchestra, Brian Tyler & David Sabee",Battle Adagio,-,50,1,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,216,,,,
52,-,Guayacán Orquesta,"Te Amo, Te Extraño (Salsa)",-,52,1,,,,
53,-,Kasablanca,Immunity,-,53,1,,,,
54,-,Los Mesoneros,Ingenuo,-,54,1,,,,
55,-,Guayacán Orquesta,"Oiga, Miré, Vea (Salsa)",-,55,1,,,,
56,-,Farina & El Alfa,DORA,-,56,1,,,,
57,-,Guayacán Orquesta,Invierno en Primavera (Salsa),-,57,1,,,,
58,-,도나웨일,Running,-,58,1,,,,
59,-,Alphaville,Big In Japan,-,59,1,,,,
60,-,New Wine,A Una Voz (En Vivo),-,60,1,,,,
61,-,レディー・ガガ,LoveGame (feat. Marilyn Manson) [Chew Fu Ghettohouse Fix],-,61,1,,,,
62,-,Joe Arroyo,El Barbero,-,62,1,,,,
63,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,54,,,,
64,-,Joe Arroyo,Tumbatecho,-,64,1,,,,
65,-,Sham 69,Hurry Up Harry,-,65,1,,,,
66,-,Joe Arroyo,La Rumbera (Feat. La Verdad),-,66,1,,,,
67,-,Willie Colón,Aguanile,-,67,1,,,,
68,-,Willie Colón,Timbalero,-,68,1,,,,
69,-,Willie Colón,Piraña,-,69,1,,,,
70,-,Willie Colón,Ah-Ah / O-No,-,70,1,,,,
71,down,Carlos Vives,Volví a Nacer,36,22,177,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,23,172,,,,
