Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA CAPI,5,1,7,,,,
2,up,KAROL G & Tiësto,CONTIGO,6,1,10,,,,
3,down,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),1,1,8,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,177,,,,
5,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,11,,,,
6,up,adlipe,Início,9,6,25,,,,
7,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",7,2,175,,,,
8,down,Shakira,Puntería,3,3,4,,,,
9,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,8,8,7,,,,
10,up,Mono Zabaleta & Daniel Maestre,El Secuestro,13,10,7,,,,
11,up,Ameritz Countdown Karaoke,Mil Horas (In the Style of Andrés Calamaro) [Karaoke Version],19,11,2,,,,
12,down,Belinda,Cactus,10,10,9,,,,
13,up,Maluma & Carin Leon,Según Quién,24,5,35,,,,
14,up,Los inquietos del vallenato,Dile,20,14,3,,,,
15,up,Vallejo Music,El Patrón,17,9,10,,,,
16,up,Feid & ATL Jacob,LUNA,16,4,20,,,,
17,up,Zaider & Blessd,Vive La Vida (Remix),21,17,7,,,,
18,down,Christian Nodal & Peso Pluma,La Intención,14,1,12,,,,
19,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),15,15,3,,,,
20,-,The One World Ensemble,Himno Nacional de la República de Colombia (El Himno Nacional de Colombia),-,20,1,,,,
21,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,12,10,7,,,,
22,down,Mad Soldier,Crímenes de Guerra,18,6,163,,,,
23,down,Blessd & Feid,SI SABE FERXXO,22,13,12,,,,
24,up,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),45,24,5,,,,
25,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),55,9,69,,,,
26,up,Victor Manuelle,Pensamiento y Palabra,66,26,2,,,,
27,up,Dareska,Critican,47,15,6,,,,
28,up,Paraíso,Sé una Chica de Hoy,32,15,60,,,,
29,up,Andrés Calamaro,Mil Horas,44,29,2,,,,
30,up,Joaquin Guiller,Mi Versión,40,23,7,,,,
31,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,33,6,28,,,,
32,down,Grupo Niche,Algo Que Se Quede,31,3,123,,,,
33,down,Xavi,La Diabla,29,9,16,,,,
34,up,Bad Bunny,MONACO,54,9,26,,,,
35,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),11,3,91,,,,
36,down,Myke Towers,LA FALDA,23,3,22,,,,
37,down,Los Caballeros de la Cantina,Los Caballeros de la Cantina,25,24,7,,,,
38,down,Chakal Del Sur,Por Convencida,37,5,25,,,,
39,up,Seatbelts,Tank!,52,1,187,,,,
40,down,Grupo Niche,Busca por Dentro,39,39,2,,,,
41,up,Pedrito Lama,Donde Estes Con Quien Estes,51,41,3,,,,
42,up,Isaac Larson,Network Protocol,53,1,212,,,,
43,up,"Fonseca, Gilberto Santa Rosa & Chucho Valdés",Colección De Recuerdos,56,43,2,,,,
44,-,Carin Leon,La Primera Cita,-,25,16,,,,
45,up,Jorge Celedón,Mi Locura,82,10,13,,,,
46,-,Los Caballeros de la Cantina,Borrachera y Media,-,46,1,,,,
47,-,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,-,47,1,,,,
48,-,Gang of Youths,Heroes,-,48,1,,,,
49,down,Joaquin Guiller & Jhonny Rivera,La Estamos Pasando Bueno,34,34,2,,,,
50,down,Bad Bunny,PERRO NEGRO,30,8,27,,,,
51,down,Xavi,La Víctima,43,31,10,,,,
52,up,TRUE,Letter (Short Size),72,52,6,,,,
53,down,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,46,36,4,,,,
54,-,Eden Muñoz,Cómo Estás Tú,-,54,1,,,,
55,down,Strong,Polos Opuestos,27,6,25,,,,
56,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),87,56,5,,,,
57,up,Cómplices,Hoy necesito,76,57,3,,,,
58,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,50,12,72,,,,
59,down,KAROL G,AMARGURA,38,6,41,,,,
60,down,Juan Fernando Velasco,Dicen,42,37,6,,,,
61,-,Cristaleros Del Sur,Como Te Fue Sin Mi,-,61,1,,,,
62,-,Andrés Cepeda,Prométeme,-,62,1,,,,
63,-,Benson Boone,Beautiful Things,-,63,2,,,,
64,down,Vendla,The Jazz Messenger,35,35,4,,,,
65,up,Calibre 50,Si Te Pudiera Mentir,69,6,79,,,,
66,-,Pasabordo & Alzate,Media o Miedo,-,30,4,,,,
67,-,Márcia Gui,Salsa Rumbera,-,67,1,,,,
68,down,Fresto Music,Me Hace Daño Verte,26,6,87,,,,
69,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,38,4,,,,
70,down,Bonnie Grace,Chevaucher,64,26,14,,,,
71,-,Diego Verdaguer,Usted Qué Haría?,-,14,4,,,,
72,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",48,2,14,,,,
73,-,Djball,Ale Ale Ale,-,73,1,,,,
74,-,CUMBIA BRAVA,Muchachita,-,74,1,,,,
