Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,240,,,,
2,down,Black Gryph0n & Baasik,Insane,1,1,112,,,,
3,down,Perfume,The Light,2,1,4,,,,
4,up,Frogmonster,Remember Our Summer,8,4,48,,,,
5,up,Eternxlkz,SLAY!,37,5,8,,,,
6,up,PinocchioP,God-Ish,30,1,143,,,,
7,-,音鍵めろ,音楽室,-,7,1,,,,
8,down,COOL&CREATE,"Help me, ERINNNNNN!!",7,1,7,,,,
9,up,SHAUN,Way Back Home,13,1,240,,,,
10,down,"電音部, FAKE TYPE.,黒鉄たま (CV: 秋奈)、白金 煌 (CV: 小宮有紗)、灰島銀華 (CV: 澁谷梓希)",Swing along,4,4,2,,,,
11,up,猫又おかゆ,もぐもぐYUMMY!,28,1,171,,,,
12,up,尾丸ポルカ,ぽ,33,2,101,,,,
13,down,高瀬統也,どうして (feat. 野田愛実),5,1,111,,,,
14,-,Retrovision,FamilyMart,-,14,1,,,,
15,-,Ririna,ALONE,-,15,1,,,,
16,-,"電音部,池袋電音部,MY NEW GEAR,雫來叉手毬 (CV: 中村さんそ),中村さんそ",炎と水,-,16,1,,,,
17,-,鈴鹿詩子,"Thank U, Babys",-,12,6,,,,
18,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,212,,,,
19,-,Perfume,チョコレイト・ディスコ,-,2,193,,,,
20,-,Sifar,SNIPER,-,20,1,,,,
21,down,"Fred again.., Anderson .Paak & CHIKA",places to be,6,6,3,,,,
22,-,Divermy & 電音部,Bloomy,-,22,1,,,,
23,-,鈴鹿詩子,Will you marry me?,-,18,12,,,,
24,up,HIKAKIN & SEIKIN,今,50,1,235,,,,
25,up,湘南乃風&中田ヤスタカ,一番歌,53,1,208,,,,
26,down,Perfume,FLASH,19,2,237,,,,
27,up,Charli XCX,Talk talk,43,27,2,,,,
28,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,28,1,,,,
29,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,157,,,,
30,down,HIKAKIN & SEIKIN,FIRE,20,1,143,,,,
31,down,sasakure.UK,トンデモワンダーズ,10,2,123,,,,
32,down,tofubeats,I CAN FEEL IT (Single Mix),15,1,10,,,,
33,-,宗谷いちか,バタフライエフェクト,-,7,6,,,,
34,up,きゃりーぱみゅぱみゅ,キミに100パーセント,49,8,208,,,,
35,-,HIKAKIN & SEIKIN,雑草,-,5,210,,,,
36,up,ピノキオピー,転生林檎,57,1,104,,,,
37,up,しゃろう,しゅわしゅわハニーレモン350ml,69,4,91,,,,
38,-,Perfume,ポリリズム,-,2,152,,,,
39,-,Caravan Palace,Lone Digger,-,17,137,,,,
40,-,長谷川白紙 & KID FRESINO,行つてしまつた,-,40,1,,,,
41,down,Travis Garrett,Too Young,39,39,2,,,,
42,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,77,2,65,,,,
43,up,電気グルーヴ,Shangri-La,62,9,133,,,,
44,down,電気グルーヴ,Shangri-La,16,3,192,,,,
45,up,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),70,3,39,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,182,,,,
47,-,電気グルーヴ,電気グルーヴ34周年の歌,-,5,6,,,,
48,down,Perfume,Moon,29,1,43,,,,
49,-,CAPSULE,Starry sky,-,27,70,,,,
50,-,きゃりーぱみゅぱみゅ,つけまつける,-,12,60,,,,
51,down,Jamie xx,Treat Each Other Right,21,21,2,,,,
52,-,壱百満天原サロメ,真夜中の太陽,-,3,22,,,,
53,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),32,32,2,,,,
54,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,213,,,,
55,up,"Genick, Jacotanu & ピーナッツくん",Raving In The Simulation (feat. 嚩ᴴᴬᴷᵁ),88,6,7,,,,
56,-,Ninomae Ina’nis,Violet,-,3,48,,,,
57,-,ピノキオピー,魔法少女とチョコレゐト,-,3,112,,,,
58,-,氷室カナデ,マニフェスト,-,58,1,,,,
59,-,Caribou,Broke My Heart,-,59,1,,,,
60,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),64,2,131,,,,
61,down,Travis Garrett,Held Your Hands,44,44,2,,,,
62,down,Travis Garrett,Cause My Heart Breaks,46,46,2,,,,
63,down,YELLOW MAGIC ORCHESTRA,RYDEEN,34,3,113,,,,
64,down,Travis Garrett,Another Man,47,47,2,,,,
65,-,livetune feat. 初音ミク,Hand in Hand,-,12,131,,,,
66,-,Mili,Iron Lotus,-,8,31,,,,
67,down,Travis Garrett,When I hear your name,55,55,2,,,,
68,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,170,,,,
69,-,pinocchioP,アルティメットセンパイ,-,17,93,,,,
70,down,音鍵めろ,Unlock,31,11,5,,,,
71,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,4,184,,,,
72,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),26,4,207,,,,
73,down,宝鐘マリン & Yunomi,Unison,59,1,144,,,,
74,down,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",9,5,7,,,,
75,-,Julien Jabre,HOME (Extended),-,75,1,,,,
