Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,241,,,,
2,up,Perfume,Natural Ni Koishite,17,2,192,,,,
3,down,高瀬統也,どうして (feat. 野田愛実),2,1,107,,,,
4,up,Black Gryph0n & Baasik,Insane,4,2,108,,,,
5,down,Perfume,The Light,3,3,4,,,,
6,down,Perfume,Tokyo Girl (Remastered),5,1,241,,,,
7,down,Perfume,ポリリズム,6,5,241,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,234,,,,
9,up,Charli XCX,Talk talk,71,9,2,,,,
10,down,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,232,,,,
11,down,Perfume,FLASH,10,2,241,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,241,,,,
13,down,PinocchioP,God-Ish,11,1,143,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],12,1,101,,,,
15,down,Perfume,レーザービーム,13,6,241,,,,
16,up,高瀬統也,13月1日,19,12,94,,,,
17,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,16,2,58,,,,
18,up,Stray Kids,CHEESE,18,16,5,,,,
19,up,Perfume,未来のミュージアム,20,12,241,,,,
20,up,Perfume,チョコレイト・ディスコ,21,2,241,,,,
21,up,Kordhell,MURDER PLOT,22,7,72,,,,
22,up,Empire of the Sun,Changes,25,14,11,,,,
23,up,ピノキオピー,転生林檎,23,5,107,,,,
24,up,Kyary Pamyu Pamyu,Ponponpon,24,8,237,,,,
25,down,Empire of the Sun,Music On The Radio,15,12,5,,,,
26,up,ピノキオピー,魔法少女とチョコレゐト,28,4,121,,,,
27,up,Perfume,Magic of Love,33,26,5,,,,
28,up,Alan Walker,Alone,30,28,5,,,,
29,down,Tohji,ULTRA RARE,26,13,5,,,,
30,down,Perfume,Moon,27,1,44,,,,
31,down,Frogmonster,Remember Our Summer,29,20,59,,,,
32,up,レペゼン地球,福岡事変,43,7,189,,,,
