Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Shandi,Suatu Hari,10,1,2,,,,
2,up,Sound of Praise,Haleluya Terpujilah Tuhan,7,2,2,,,,
3,down,MercyMe,To Not Worship You,2,2,3,,,,
4,up,Jonathan Prawira,Sauh Bagi Jiwaku,4,2,3,,,,
5,up,GMS Live,Yang Termulia,17,5,9,,,,
6,up,GMS Live,Hai Jiwaku,13,1,28,,,,
7,up,Sari Simorangkir,Tuhan Gembalaku,45,5,15,,,,
8,-,Pdt. Dr. Erastus Sabdono,Tuhan Tinggalah Sertaku,-,8,6,,,,
9,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,9,2,,,,
10,-,Nosa,Dry Bones,-,10,1,,,,
11,-,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),-,3,10,,,,
12,-,Nate,Ncp,-,2,3,,,,
13,-,Phil Wickham,House of the Lord,-,6,8,,,,
14,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,11,7,,,,
15,-,Clarisa Dewi,Tuhan Perlindunganku,-,3,8,,,,
16,-,New Power Worship,Berjalan Dalam KasihMu (Live),-,16,2,,,,
17,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,55,,,,
18,-,Sound of Praise,Pembuat Mujizat,-,2,33,,,,
19,-,Adrian Takndare & Kezia Azaria,Esok Hari,-,2,5,,,,
20,-,Fandy Santoso,Aku Masih Punya Tuhan,-,7,10,,,,
21,-,Bethel Worship,Yesus Lahir,-,21,2,,,,
22,-,Planetshakers,Heaven On Earth,-,5,11,,,,
23,-,Maria Shandi,Teduh,-,14,13,,,,
24,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,15,,,,
25,-,Newlife Betlehem,Kupercaya,-,11,17,,,,
26,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,4,8,,,,
27,-,Jordan Feliz,Faith (Radio Version),-,27,1,,,,
28,down,Symphony Worship,Ingat KasihNya,3,1,6,,,,
29,-,Patricia,Janji Tuhan,-,29,2,,,,
30,-,Maruli Tampubolon,Terlambat Aku Mencintai-Mu,-,8,5,,,,
31,-,Phil Wickham,"1,000 Names",-,31,2,,,,
32,-,Phil Wickham,Battle Belongs,-,32,5,,,,
33,-,LOJ Worship,Takkan Terganti,-,17,7,,,,
34,down,NDC Worship,Boom! (Live),14,2,30,,,,
35,-,GMS Live,Mengalirlah S'karang,-,2,12,,,,
36,-,Praise and Worship,Sunday Morning Service,-,32,3,,,,
37,-,GMS Live,Kecap dan Lihatlah,-,6,8,,,,
38,-,Kari Jobe,Oh the Power,-,30,4,,,,
39,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,20,,,,
40,-,Sound Of Hope,Telah Selesai,-,1,50,,,,
41,-,Dewi Guna,Dunia Menangis,-,41,1,,,,
42,-,Sound of Praise,Kunyanyikan Tuhan,-,1,20,,,,
43,-,NDC Worship,Lebih Dari Kata (Live),-,8,8,,,,
44,-,Thito,Damaikan Dunia,-,44,1,,,,
45,-,Wawan Yap,Tak Pernah Sendiri,-,4,7,,,,
46,-,Sudirman Worship,Kasih Tuhan,-,27,8,,,,
47,-,Bellarive,Let There Be Light,-,41,2,,,,
48,-,Dewi Guna,Tenanglah Hatiku,-,12,1,,,,
49,-,Debbie Great,Satu Satunya Yang Kuandalkan,-,25,1,,,,
50,-,NDC Worship,Bersinar (Live),-,8,12,,,,
51,-,Phil Wickham,It's Always Been You,-,4,4,,,,
52,-,Sudirman Worship,Tetap Percaya (Mazmur 91),-,18,9,,,,
53,-,Army Of God Worship,Memandang Wajah-Mu,-,7,11,,,,
54,-,Franky Sihombing,Yesus Kuberseru,-,8,4,,,,
55,down,OIL Worship,Kusembah Kau,42,3,45,,,,
56,-,KGC Surabaya,Tetap Tuhan Yang Baik,-,56,2,,,,
57,-,Yudihans,Kasih-Mu Sempurna,-,20,3,,,,
58,-,Olivia Wibowo,Buka Mata Hatiku,-,10,9,,,,
59,-,Jeffry S. Tjandra,Tuhan Punya Cara,-,59,1,,,,
60,-,OIL Worship,Roh Kudus,-,5,20,,,,
61,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,18,,,,
62,-,JPCC Worship,Kita Dipilih,-,3,15,,,,
