Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Time,-,1,6,,,,
2,-,Infraction,Trade,-,1,4,,,,
3,-,Hillsong Dalam Bahasa Indonesia,Bersih,-,3,1,,,,
4,-,Eddie Clark,Home,-,4,1,,,,
5,-,Hendrick Monyeki,Baba Thonamatha (Live),-,1,4,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,4,1,64,,,,
7,up,Infraction Music,The Journey,7,1,34,,,,
8,down,Warrior Generation,Nu Song Intro,5,1,35,,,,
9,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,1,,,,
10,up,Mebig Indonesia,Yesus Beserta,21,6,5,,,,
11,-,JPCC Worship,Dahsyat Di Dalamku,-,11,1,,,,
12,-,Hamza Soharwardi,Surah an-Naml,-,2,19,,,,
13,-,MercyMe,Greater,-,13,1,,,,
14,-,Richard Montgomery,Life,-,14,4,,,,
15,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,15,1,,,,
16,up,Sound of Destiny,"Faith, Hope, Love",27,2,72,,,,
17,-,Andrew,Bawa Daku,-,9,2,,,,
18,-,Sound of Praise,Serupa DenganMu,-,5,1,,,,
19,up,OIL Worship,Kusembah Kau,38,3,11,,,,
20,-,Mercy Mawia,Mivango Ya Ngai (feat. John Mbaka),-,20,5,,,,
21,-,Adrian Takndare,Kau Luar Biasa (feat. Michael Panjaitan),-,15,4,,,,
22,-,D-Soul,Percaya Penuh,-,22,1,,,,
23,up,Lighthouse Church Jakarta,Aku Percaya (Live),25,23,4,,,,
24,-,GMS Live,All The Nations,-,8,9,,,,
25,-,LOJ Worship,Nyata KebesaranMu,-,4,2,,,,
26,up,Ryan Ellis,Heart of the Father,39,3,3,,,,
27,-,Judika Sihaloho,I'd Rather,-,3,4,,,,
28,-,Amy Grant,"Baby, Baby",-,2,5,,,,
29,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,2,,,,
30,-,Saad El Ghamidi,Ibrahim,-,6,12,,,,
31,-,The Holy Quran,Manzil,-,1,48,,,,
32,-,Paxton Ingram,Break Every Chain (The Voice Performance),-,30,5,,,,
33,-,Edward Chen,Kau Segalanya Bagiku,-,26,3,,,,
34,down,Wawan Yap,BersamaMu,13,4,43,,,,
35,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,14,,,,
36,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,4,5,,,,
