Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Febian,Semua Tentang Yesus,-,1,5,,,,
2,-,Planetshakers,Above the Storm (Live),-,2,4,,,,
3,-,Planetshakers,I Know You Can,-,3,5,,,,
4,-,Phil Wickham,It's Always Been You,-,4,6,,,,
5,-,Amy Grant,"Baby, Baby",-,2,29,,,,
6,-,Hillsong Worship,Fresh Wind,-,6,2,,,,
7,-,Petrus Anggo,Allah Yang Setia,-,7,5,,,,
8,-,GMS Live,Kecap dan Lihatlah,-,6,13,,,,
9,down,Symphony Worship,Ingat KasihNya,1,1,13,,,,
10,up,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,10,1,14,,,,
11,-,Kamasean,PenyertaanMu,-,8,10,,,,
12,-,Army Of God Worship,Mataku Terbuka,-,1,33,,,,
13,-,NDC Worship,Senada Dengan Surga (Live),-,5,18,,,,
14,-,Elevation Worship,What I See (feat. Chris Brown),-,8,4,,,,
15,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,21,,,,
16,-,Sudirman Worship,Berseru Yesus (Live),-,2,20,,,,
17,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,17,6,,,,
18,down,GMS Live,Hai Jiwaku,13,1,32,,,,
19,-,Casting Crowns & Essential Worship,Scars in Heaven (Song Session),-,16,1,,,,
20,-,Michael W. Smith,It Is Well,-,20,2,,,,
21,-,Army Of God Worship,365,-,10,7,,,,
22,-,GMS Live,Setia Dan Benar,-,14,12,,,,
23,up,Clarisa Dewi,Tuhan Selalu Menoongku,55,5,20,,,,
24,-,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],-,24,4,,,,
25,-,The Worship Initiative,Abide (Live) [feat. Aaron Williams & Dwell Songs],-,7,6,,,,
26,-,JPCC Worship Choir,Sing for Joy,-,7,3,,,,
27,-,TobyMac,Beyond Me (Phenomenon Remix By Soul Glow Activatur),-,27,1,,,,
28,-,Josh Baldwin,Let the Redeemed,-,28,2,,,,
29,-,for KING & COUNTRY,What Are We Waiting For?,-,6,3,,,,
30,-,Elevation Worship,Never Lost,-,14,9,,,,
31,-,NDC Worship,NamaMu Dahsyat (Live),-,9,13,,,,
32,up,Angel Pieters & Jason Irwan,Berseru Yesus,43,11,15,,,,
33,-,Colton Dixon,Limitless (Acoustic),-,33,1,,,,
34,-,Best Jogja Worship,Tuhan Yang Setia,-,16,4,,,,
35,-,Army Of God Worship,Oxygen,-,3,17,,,,
36,-,Adrian Takndare,Yesus Sahabatku,-,6,8,,,,
37,-,OIL Worship,Glori BagiMu Tuhan,-,3,63,,,,
38,-,NDC Worship,Kupercaya JanjiMu (Live),-,11,12,,,,
39,up,JPCC Worship Choir,Terindah,41,3,16,,,,
40,up,Newlife Betlehem,Kekuatan & Perisaiku,53,38,7,,,,
41,-,All Sons & Daughters,All the Poor and Powerless,-,20,2,,,,
42,-,Sound Of Hope,Telah Selesai,-,1,51,,,,
43,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,21,,,,
44,-,Oneway Band,Angkatlah Suara,-,16,2,,,,
45,-,GMS Live,Seribu Rasa,-,8,25,,,,
46,-,Hillsong Worship,Every Breath,-,10,5,,,,
47,-,Hillsong UNITED,Empires,-,35,2,,,,
48,down,NDC Worship,Lebih Dari Kata (Live),46,8,11,,,,
49,-,OIL Worship,Allah Yang Setia,-,2,4,,,,
50,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,5,,,,
51,-,Melitha Sidabutar,Mengucap Syukur,-,1,7,,,,
52,-,Phil Wickham,The Jesus Way,-,11,2,,,,
53,-,H.S.M Worship,Kau Kurindu,-,7,16,,,,
54,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,15,,,,
55,-,Stephanie Erastus,Memindahkan Hati,-,11,9,,,,
56,-,City Vision Church,Yesus Di Dalam-Mu,-,2,16,,,,
57,-,Hosanna Singers,Tuhan Kaulah Pengharapanku,-,57,1,,,,
58,-,Nicholas Sarasta,God Is Here,-,29,3,,,,
59,-,JPCC Worship,Kembali,-,26,3,,,,
60,down,Symphony Worship,Yesus Kau Sungguh Baik,9,2,58,,,,
61,-,Army Of God Worship,Pengagungan,-,2,25,,,,
62,-,Reginaldo Veloso,A presença do Eterno no Templo e no Trono - Sl. 132B (Salmo 132B),-,62,1,,,,
63,-,Greg Sykes,We Stand As One,-,63,1,,,,
64,-,JPCC Worship,Hingga Ujung Napasku,-,5,7,,,,
65,-,Bethel Worship,KUASAMU MELEWATI BADAI,-,4,11,,,,
66,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,25,,,,
67,-,IFGF Praise,Holy Spirit (Speak to Me),-,3,4,,,,
