Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,44,,,,
2,up,Ali Sastra,Soulful,19,2,11,,,,
3,up,NDC Worship,Tanpa Syarat (Live),12,3,8,,,,
4,up,JPCC Worship Choir,Kupercaya,7,4,3,,,,
5,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,3,1,33,,,,
6,down,Natalie Grant & Cory Asbury,You Will Be Found,4,4,3,,,,
7,-,GMS Live,Segalanya,-,7,8,,,,
8,-,LOJ Worship,Kaulah Harapanku,-,8,14,,,,
9,up,Symphony Worship,KasihMu Mempesona,29,4,39,,,,
10,up,Symphony Worship,Masuk HadiratMu Tuhan,21,6,18,,,,
11,-,Deddy Dhukun dan Sobat,Aku Manusia Biasa,-,11,3,,,,
12,-,Sudirman Worship,Kau Selalu Ada,-,12,1,,,,
13,up,ICI Worship,Jawabanku (feat. Michael Panjaitan),33,9,2,,,,
14,-,NDC Worship,Waktu Tuhan (Live),-,2,8,,,,
15,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,12,,,,
16,-,Regina Pangkerego,Air Berubah Jadi Anggur,-,6,1,,,,
17,-,LOJ Worship,Besertaku Selamanya (live version),-,3,3,,,,
18,-,Michael Panjaitan,Engkau Baik Bagiku (feat. Jemimah CIta),-,9,3,,,,
19,up,Sound of Praise,Satu-SatuNya,48,9,4,,,,
20,-,JPCC Worship,Semuanya DariMu (Live),-,18,10,,,,
21,-,Newlife Betlehem,SalibMu,-,13,6,,,,
22,-,NDC Worship,Senada Dengan Surga (Live),-,5,12,,,,
23,-,GMS Live,"Jesus, I Love You",-,2,20,,,,
24,-,JPCC Worship – True Worshippers Youth,Awesome God (Live),-,24,1,,,,
25,up,OIL Worship,Glori BagiMu Tuhan,42,3,51,,,,
26,-,Jacqlien Celosse,Bapa Yang Setia,-,26,1,,,,
27,-,Symphony Worship,Layaklah Segala Bangsa,-,4,16,,,,
28,-,City Vision Church,Jesus in You Alone,-,18,7,,,,
29,-,Jose Simanjuntak,Hidupku Adalah Penyembahan,-,3,3,,,,
30,-,Army Of God Worship,Pengagungan,-,2,15,,,,
31,-,Planetshakers,Caught up in Your Presence,-,6,2,,,,
32,up,Maranatha Worship,Ku Sembah Kau Yesus,41,1,9,,,,
33,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,22,,,,
34,-,JPCC Worship,Kan Kami Angkat (Live),-,34,1,,,,
35,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,17,,,,
36,-,Given Valentinus,Pujian Hana,-,23,1,,,,
37,-,NDC Worship,Kuasa SalibMu (Live),-,26,1,,,,
38,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,21,,,,
39,-,Argo Binantoro,Tuhan Pulihkan,-,30,3,,,,
40,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,16,,,,
41,-,Louise Sean,Its Not Over Yet,-,10,2,,,,
42,-,Angel Pieters,Bapaku Yang Ajaib,-,10,4,,,,
43,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,5,,,,
44,-,JPCC Worship,Besar Setia-Mu,-,44,1,,,,
45,-,Giving My Best,Your Love,-,31,1,,,,
46,-,Felicia Sofianty,Kuberseru Yesus,-,13,1,,,,
47,-,LOJ Worship,Menari dan Bernyanyi (feat. Igor Saykoji),-,10,3,,,,
48,-,Nicholas Sarasta,Menikmati Kasih,-,20,8,,,,
49,-,LOJ Worship,Salib Kemenangan,-,2,32,,,,
50,-,IFGF Praise,Besar KuasaMu,-,19,2,,,,
51,-,Oasis Worship,Raise a Hallelujah,-,38,1,,,,
52,-,GMS Live,Menang,-,2,16,,,,
53,down,Army Of God Worship,Aku Darah Daging-Mu,51,3,12,,,,
54,-,Sari Simorangkir,Kau Ada,-,52,1,,,,
55,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,20,,,,
56,-,NDC Worship,Boom! (Live),-,2,13,,,,
57,-,Johan Lumoindong,Dalam Lembah Kelam,-,57,1,,,,
58,-,Symphony Worship,Pulihkanlah,-,12,3,,,,
59,-,GMS Live,Lubuk Hatiku,-,15,10,,,,
60,-,Joshua Putera & Stephanie Erastus,Cinta Seperti-Mu,-,12,4,,,,
61,-,Sudirman Worship,Berseru Yesus (Live),-,2,8,,,,
