Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Ewaldo,Penguasa Semesta,1,1,2,,,,
2,up,Netuno Music,Time,2,1,41,,,,
3,-,NDC Worship,Waktu Tuhan (Live),-,2,31,,,,
4,-,Jason Irwan,Hidup Karena Percaya (feat. Echa Soemantri),-,4,4,,,,
5,-,Sound of Praise,Kunyanyikan Tuhan,-,1,26,,,,
6,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,6,1,,,,
7,-,Joycelyn Oey,Ku MenyembahMu,-,3,11,,,,
8,-,NDC Worship,Tanpa Syarat (Live),-,3,21,,,,
9,-,Chris Tomlin,Holy Forever,-,2,5,,,,
10,up,GMS Live,Mengalirlah S'karang,15,2,17,,,,
11,up,GMS Live,Tak Pernah Terlelap,37,2,26,,,,
12,-,Leeland,Wait for You (Live),-,7,11,,,,
13,up,Redemption Kids Worship,Alles Is Mogelijk,16,1,12,,,,
14,-,GMS Live,Waktu-Mu yang Terbaik,-,7,5,,,,
15,-,JPCC Worship Choir,Sing for Joy,-,7,5,,,,
16,-,Sanjua Worship,Serahkan Kuatirmu,-,5,33,,,,
17,-,GMS Live,Kau Menunggu Hidupku,-,17,3,,,,
18,-,Kezia Azaria,Kemenangan Tuhan Janjikan,-,12,13,,,,
19,-,Matt Redman,Magnificent (Live),-,19,1,,,,
20,-,JPCC Worship Choir,Mazmur 63,-,1,5,,,,
21,-,Army Of God Worship,Kemenangan,-,4,32,,,,
22,-,JPCC Worship,Hingga Ujung Napasku,-,5,8,,,,
23,-,Christina Mae,Heal Our Land,-,8,10,,,,
24,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,45,,,,
25,-,Melitha Sidabutar,Mengucap Syukur,-,1,9,,,,
26,-,GMS Live,Hai Jiwaku,-,1,35,,,,
27,-,GMS Live,Your Love Medley Forever More,-,15,2,,,,
28,-,Symphony Worship,Ingat KasihNya,-,1,15,,,,
29,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,33,,,,
30,-,OIL Worship,Glori BagiMu Tuhan,-,3,64,,,,
31,-,BWCC Worship,Memandang SalibMu,-,6,7,,,,
32,-,GMS Live,Menari DalamMu,-,8,29,,,,
33,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,14,,,,
34,-,Kamasean,PenyertaanMu,-,8,12,,,,
35,-,Angel Pieters,Yesus Sukacitaku,-,7,19,,,,
36,-,H.S.M Worship,Kekuatanku,-,2,39,,,,
37,-,JPCC Worship,Sampai Akhir Hidupku,-,7,20,,,,
38,-,Adrian Takndare,Berjalanlah Di Depanku Tuhan,-,38,4,,,,
39,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,45,,,,
40,-,Building 429,Blameless,-,40,1,,,,
41,-,Adrian Takndare,Berjalanlah Di Depanku Tuhan,-,41,1,,,,
42,-,NDC Worship,Boom! (Live),-,2,34,,,,
43,down,Nosita,Jalan Keselamatan,11,11,3,,,,
44,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,12,,,,
45,-,MCC Worship,Berdiri Bagi Bangsa,-,45,1,,,,
46,down,Symphony Worship,Kumenang,34,18,4,,,,
47,-,CeCe Winans,Goodness of God (Live),-,13,3,,,,
48,-,Sandy Nugroho,Bawaku Mendekat,-,17,19,,,,
49,-,Planetshakers,I Know You Can,-,3,6,,,,
50,down,Citipointe Worship & Chardon Lewis,Pursuit (As The Deer) [Live],18,6,7,,,,
