Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Time,1,1,4,,,,
2,up,Infraction Music,The Journey,3,1,25,,,,
3,up,New Power Worship,Engkau Tuhan Yang Setia (Live),4,3,6,,,,
4,up,Sound of Destiny,"Faith, Hope, Love",13,2,63,,,,
5,-,Ps. Lukas Kusuma,Words by Ps. Lukas Kusuma,-,4,7,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,27,1,55,,,,
7,-,Jason Irwan,Hatiku Bersandar,-,7,5,,,,
8,up,Warrior Generation,Nu Song Intro,9,1,26,,,,
9,-,エイブラハム・ラボリエル,Slippin' & Sliding,-,9,1,,,,
10,up,Bekasi Gospel Project,Bahagiaku Selamanya,24,10,7,,,,
11,up,Wawan Yap,BersamaMu,19,4,37,,,,
12,-,Bekasi Gospel Project,Nyanyian Keselamatan,-,12,2,,,,
13,-,Valerie Utomo,The Wonder of Your Love,-,4,5,,,,
14,-,Infraction Music,Mercury,-,1,7,,,,
15,-,BWCC Worship,Kuduslah Tuhan,-,15,1,,,,
16,-,GMS Live,Menari DalamMu,-,8,13,,,,
17,-,Billy Simpson,Your Many Blessings,-,2,13,,,,
18,-,JPCC Worship,Jadi S'Perti-Mu,-,16,3,,,,
19,down,LOJ Worship,Salib Kemenangan,10,2,14,,,,
20,-,Michael W. Smith,Emily,-,3,5,,,,
21,-,Zach Williams,Less Like Me,-,15,3,,,,
22,down,Sound Of Hope,Telah Selesai,15,1,21,,,,
23,down,The Cause Worship,BersamaMu,5,5,4,,,,
24,-,Tmcube,Yesu Ka Woho,-,24,1,,,,
25,down,MCC Worship,Mazmur 91,12,12,10,,,,
26,-,Mike Mohede,Kecaplah Dan Lihatlah (feat. Igor Saykoji),-,11,3,,,,
27,-,Symphony Worship,Yesus Ajaib,-,4,8,,,,
28,-,Elevation Worship,RATTLE! (Live),-,11,14,,,,
29,-,The Afters,What We're Here For,-,29,1,,,,
30,-,Umbu Kaborang,Yesus Penolongku,-,3,18,,,,
31,up,WTC Worship & Cynthia Pramita,Your Grace,33,22,5,,,,
32,up,OIL Worship,Ku Lebih Dari Pemenang,45,9,5,,,,
33,-,OIL Worship,Jiwaku Rindu,-,27,2,,,,
34,-,Cade Thompson,Provider,-,18,12,,,,
35,-,We Are Messengers,This Is Jesus,-,8,19,,,,
36,down,JPCC Worship,Semuanya DariMu (Live),32,18,6,,,,
37,-,Jaci Velasquez,Flower In the Rain,-,7,12,,,,
38,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,24,,,,
39,-,Bekasi Gospel Project,Pahlawan Hidupku,-,18,7,,,,
40,-,Andra Day,Rise Up,-,10,1,,,,
41,-,Jonathan Prawira,KerajaanMu Datanglah,-,37,3,,,,
42,-,Nichole Nordeman,Slow Down,-,27,4,,,,
43,-,GMS Live,Tuhan Pegang Kendali,-,3,11,,,,
44,-,Franky Kuncoro,Yesus Yang Kuandalkan,-,44,1,,,,
45,-,The Katinas,Draw Me Close,-,16,2,,,,
46,-,Vonny,Saatku MenyembahMu (feat. Yoel Sasongko),-,46,1,,,,
47,-,Agnes Chen,Yang S'lalu Kuandalkan,-,47,1,,,,
48,-,Nikki Fletcher,Wait For You,-,16,2,,,,
49,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,49,1,,,,
50,-,Bekasi Gospel Project,Kekuatanku,-,18,5,,,,
51,-,Sound of Praise,Dia Buka Jalan,-,6,25,,,,
52,-,Chawezi Phiri,Just Trust In God,-,12,19,,,,
53,-,sari simorangkir & veren,Takkan Kulupakan,-,8,8,,,,
54,-,Sound of Praise,Kunyanyikan Tuhan,-,1,5,,,,
55,-,Ricky Woeibowo,Halleluya,-,10,4,,,,
56,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,4,3,,,,
57,-,Elevation Worship,Echo,-,10,7,,,,
58,-,Maria Calista,Terima Kasih Tuhanku,-,58,2,,,,
59,-,Symphony Worship,Ajarku Mengerti,-,6,36,,,,
60,-,Kees Kraayenoord,There's Beauty In This Place (Abba Father),-,60,1,,,,
61,-,Unlimited Fire Band,Bangkitkanku,-,8,3,,,,
62,-,Vertical Worship,Faithful Now,-,12,2,,,,
63,-,Natashia Midori,First Loved Me,-,11,2,,,,
