Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ely Kapitan,Sahabat Setia,-,1,1,,,,
2,-,Priskila Group,Hari Ini Harinya Tuhan,-,1,1,,,,
3,down,Infraction Music,Fantasia,2,2,2,,,,
4,-,JPCC Worship,Kau Dekat,-,1,1,,,,
5,-,GMS Live,Pilihanku,-,5,8,,,,
6,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,6,1,12,,,,
7,-,Veren,30 Menit Lagu Penyembahan untuk tidur,-,7,4,,,,
8,-,Terrian,Light It Up,-,1,23,,,,
9,-,Saad El Ghamidi,Ghafir,-,6,2,,,,
10,-,GMS Live,Tuhan Pegang Kendali,-,3,23,,,,
11,-,Billy Simpson,Your Many Blessings,-,2,15,,,,
12,-,Symphony Worship,Pulihkanlah,-,12,1,,,,
13,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,4,,,,
14,-,LOJ Worship,Kaulah Harapanku,-,8,5,,,,
15,-,JPCC Worship,Engkau Setia,-,15,1,,,,
16,-,JPCC Worship,Jadi S'Perti-Mu,-,16,5,,,,
17,up,Amy Grant,That's What Love Is For,19,8,5,,,,
18,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,13,,,,
19,-,Jonathan Prawira,Berdoa Dan Berjaga,-,19,1,,,,
20,-,Edward Chen,Sampai Akhir,-,20,6,,,,
21,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,6,,,,
22,-,GMS Live,Sorak Kemenangan,-,3,7,,,,
23,up,Sudirman Worship,Berseru Yesus (Live),29,2,5,,,,
24,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,13,,,,
25,-,H.S.M Worship,Raja Yang Besar,-,12,3,,,,
26,down,GMS Live,Dahsyat,24,5,18,,,,
27,-,Symphony Worship,Yesus Memegangku,-,12,10,,,,
28,-,WTC Worship,Tak Melebihi Kekuatanku (with. Jeffry Rambing),-,28,3,,,,
29,-,H.S.M Worship,Kekuatanku,-,2,9,,,,
30,-,DC Talk,Godsend,-,30,1,,,,
31,down,NDC Worship,Kemuliaan di Tengah Badai,1,1,3,,,,
32,-,Sound of Praise,Segala Perkara (Live),-,5,4,,,,
33,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,6,16,,,,
34,-,Sandy Nugroho,Bawaku Mendekat,-,17,15,,,,
35,-,GMS Live,Menari DalamMu,-,8,19,,,,
36,-,Sound of Praise,Pembuat Mujizat,-,2,2,,,,
37,-,Edward Chen,JanjiMu Teguhkan Hatiku,-,8,5,,,,
38,down,OIL Worship,Kusembah Kau,34,3,21,,,,
39,-,City Vision Church,Yesus Di Dalam-Mu,-,2,5,,,,
40,-,JPCC Worship,Raja Yang Hebat,-,7,5,,,,
41,-,Mike Mohede,Tetap Setia,-,7,5,,,,
42,-,IFGF Praise,Ya Dan Amin,-,27,5,,,,
43,-,Army Of God Worship,Kemenangan,-,4,2,,,,
44,-,Melitha Sidabutar,Sampaikan Pada Yesus (feat. JCC Worship) [Live at JCC],-,44,1,,,,
45,-,Dewi Guna,Kasih,-,30,2,,,,
46,-,Symphony Worship,Kurindu MenyembahMu,-,6,10,,,,
47,-,New Power Worship,Aku Ditolong Tuhan (Live) [feat. Dewi Guna],-,2,5,,,,
48,-,Inul Daratista,Sujud,-,48,1,,,,
49,-,Dr. Yulius Sumarli,Kau Baik Bagiku,-,9,10,,,,
50,-,Franky Kuncoro,Yesus Yang Kuandalkan,-,44,2,,,,
51,down,Army Of God Worship,Mataku Terbuka,39,1,11,,,,
52,-,IFGF Praise,Sampai Akhir Nafasku (Live),-,6,4,,,,
