Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netuno Music,Time,9,1,59,,,,
2,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,10,1,71,,,,
3,-,Melitha Sidabutar,Mengucap Syukur,-,1,11,,,,
4,-,Army Of God Worship,Sejuta Rasa,-,2,1,,,,
5,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,18,,,,
6,-,New Power Worship,Tuhan Kau Sungguh Baik (feat. Fandy Santoso),-,1,1,,,,
7,down,Symphony Worship,Ingat KasihNya,5,1,21,,,,
8,-,GMS Live,Kecap dan Lihatlah,-,6,19,,,,
9,-,Adrian Takndare,Kasih Setia Tuhan,-,2,4,,,,
10,-,Priskila,Aku Mengasihi Yesus,-,10,2,,,,
11,up,GMS Live,Hai Jiwaku,28,1,46,,,,
12,-,Saad El Ghamidi,Fussilat,-,4,7,,,,
13,-,Grace Alliun,Satu-Satunya,-,13,1,,,,
14,-,LOJ Worship,Hal Yang Lebih Besar,-,2,10,,,,
15,down,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,12,1,18,,,,
16,-,ICI Worship,Jawabanku (feat. Michael Panjaitan),-,9,5,,,,
17,-,ALMA,Ya Ayyuhan Nabi,-,3,4,,,,
18,down,Jannah Firdaus Mediapro,Holy Quran Healing Surat Al-Mulk Untuk Pemulihan Spiritual Dan Menentramkan Jiwa Edisi Bahasa (Indonesia Legacy Version),14,5,11,,,,
19,-,Jonathan Prawira,Segala Kuasa Ada Di Tangan Tuhan,-,19,2,,,,
20,-,Planetshakers,Above the Storm (Live),-,2,8,,,,
21,down,Saad El Ghamidi,Ghafir,8,3,9,,,,
22,-,LOJ Worship,Roh Kudus,-,4,9,,,,
23,-,JPCC Worship,Engkau Turut Bekerja (Acoustic),-,23,3,,,,
24,-,JPCC Worship,Kita Dipilih,-,3,28,,,,
25,-,Jonathan Prawira,Mujizat Pasti Semakin Terjadi,-,3,5,,,,
26,-,Aaron Shust,Ever Be,-,26,1,,,,
27,down,Jerry Collins,Life by Life (HD Audio),7,1,3,,,,
28,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,7,85,2020-03-22,78,2020-03-29
29,-,LOJ Worship,Besertaku Selamanya (live version),-,3,15,,,,
30,-,Dewi Guna,Tenanglah Hatiku,-,12,3,,,,
31,-,Kevin Lim,Bertakhta Di Hatiku,-,2,4,,,,
32,-,Matthew West,The Beautiful Things We Miss,-,17,1,,,,
33,down,Sisca Verina,Nggandol Gusti,1,1,4,,,,
