Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Mercury,5,1,11,,,,
2,down,MokkaMusic,Impala,1,1,4,,,,
3,-,ALMA,Ya Ayyuhan Nabi,-,3,1,,,,
4,up,GMS Live,Tuhan Pegang Kendali,32,3,21,,,,
5,-,Micah Tyler,Amen,-,5,20,,,,
6,-,NDC Worship,Tak Tertandingi (Live),-,6,4,,,,
7,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,4,1,7,,,,
8,-,Amy Grant,"Baby, Baby",-,2,11,,,,
9,-,OIL Worship,Kusembah Kau,-,3,17,,,,
10,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,8,5,22,,,,
11,-,Jeffry S. Tjandra,Berdua Lebih Baik,-,8,2,,,,
12,-,Infraction,Echo,-,1,12,,,,
13,-,Symphony Worship,Yesus Ajaib,-,4,18,,,,
14,-,Poetra Brothers,Indahnya Ramadhan,-,8,11,,,,
15,-,Sound of Praise,Dia Terlebih Besar,-,15,1,,,,
16,-,Symphony Worship,Sujud di AltarNya,-,5,24,,,,
17,-,Army Of God Worship,"Yes, We Believe",-,17,1,,,,
18,-,Angel Pieters,Yesus Sukacitaku,-,7,10,,,,
19,-,Steven Kwa,Bapaku Yang Baik,-,19,1,,,,
20,-,Kenneth W. Anderson,Heaven,-,6,1,,,,
21,-,Mike Mohede,Tetap Setia,-,7,4,,,,
22,-,JPCC Worship,Yesus Penolongku,-,22,2,,,,
23,-,Jordan Feliz,Stars in My Sky,-,23,1,,,,
24,-,LOJ Worship,Kaulah Harapanku,-,8,3,,,,
25,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,13,,,,
26,-,Sudirman Worship,Kunaikkan Haleluya,-,6,2,,,,
27,-,Ivana Setyawan,Karna Yesus,-,3,1,,,,
28,-,Anisol,Holy Spirit My Best Friend,-,15,1,,,,
29,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,5,,,,
30,-,sari simorangkir & veren,Takkan Kulupakan,-,8,10,,,,
31,down,NDC Worship,Kunaikkan Syukurku (Live),29,1,7,,,,
32,-,TobyMac,Help Is On The Way (Maybe Midnight),-,5,7,,,,
33,-,Stuart Townend,How Deep the Father's Love for Us,-,33,1,,,,
