Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Racing,2,1,18,,,,
2,up,JPCC Worship,Immanuel,4,2,2,,,,
3,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,6,,,,
4,up,Unlimited Fire Band,Tak Terbatas,26,4,2,,,,
5,-,Terrian,Light It Up,-,1,24,,,,
6,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,25,,,,
7,-,Army Of God Worship,Pengagungan,-,2,2,,,,
8,up,Beemaztar,The Southern Train,21,8,2,,,,
9,up,Newlife Betlehem,Bebaskanku,38,8,8,,,,
10,-,Emily Young,Juruselamatku,-,3,9,,,,
11,up,Symphony Worship,Langit dan Bumi Pujilah Tuhan,13,8,29,,,,
12,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,1,,,,
13,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,12,,,,
14,-,Army Of God Worship,Perkasa,-,6,3,,,,
15,-,Daniel Alexander,Uang Dan Masalah,-,15,1,,,,
16,-,Leeland,Way Maker (Live),-,2,12,,,,
17,-,OIL Worship,Roh Kudus,-,5,15,,,,
18,up,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,49,9,15,,,,
19,-,OIL Worship,Kusembah Kau,-,3,27,,,,
20,-,JPCC Worship,Dia Raja,-,9,5,,,,
21,-,GMS Live,We Are So Happy,-,5,19,,,,
22,-,Sound Of Hope,Telah Selesai,-,1,38,,,,
23,-,Planetshakers,Beauty for Ashes (Live),-,12,1,,,,
24,up,H.S.M Worship,Tinggikan Engkau,31,16,10,,,,
25,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],37,4,11,,,,
26,-,GMS Live,Tenang,-,3,34,,,,
27,-,Wawan Yap & Rafael Tan,Kembali,-,5,10,,,,
28,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,13,,,,
29,down,NDC Worship,Senada Dengan Surga (Live),18,5,8,,,,
30,-,Michael W. Smith,Emily,-,3,7,,,,
31,-,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,-,1,4,,,,
32,-,Clarisa Dewi,Tuhan Perlindunganku,-,3,3,,,,
33,-,Sound of Praise,Dia Buka Jalan,-,6,31,,,,
34,down,NDC Worship,Boom! (Live),11,2,11,,,,
35,-,Priskila Group,Hari Ini Harinya Tuhan,-,1,3,,,,
36,-,"Ria Prawiro, Joas Adiprasetya & Logonta Tarigan",JanjiNya,-,17,3,,,,
37,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,17,,,,
38,-,GMS Live,Kecap dan Lihatlah,-,6,3,,,,
39,-,GMS Live,Tertawa,-,2,42,,,,
40,-,Infraction Music,The Journey,-,1,51,,,,
41,-,Army Of God Worship,"Yes, We Believe",-,17,2,,,,
42,-,FFH,Where You Are,-,42,1,,,,
43,-,Sari Simorangkir,Karya Terbesar,-,29,1,,,,
44,-,GMS Worship,Apa Adanya,-,5,15,,,,
45,-,Franky Sihombing,Bagi Anak Domba,-,45,1,,,,
46,-,Sanjua Worship,Semua Ada Waktunya,-,23,1,,,,
47,-,Qasidah,Rahmat Tuhan,-,47,1,,,,
48,-,Mikha Tambayong,Noel,-,4,1,,,,
49,-,Jacqlien Celosse,MenyenangkanMu,-,16,1,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,4,85,2020-03-22,78,2020-03-29
51,-,JPCC Worship Youth,Setiap Langkahku,-,34,3,,,,
52,down,Worship Revolution Project,"Haleluya, Terpujilah Tuhan",42,15,8,,,,
53,-,Angel Pieters,Ku Nyanyi Haleluya,-,3,2,,,,
54,-,JPCC Worship,Hatiku Percaya,-,13,17,,,,
55,-,Katon Bagaskara,Trimakasih Yesusku,-,5,1,,,,
56,-,LOJ Worship,Salib Kemenangan,-,2,24,,,,
57,down,H.S.M Worship,Kekuatanku,43,2,14,,,,
58,-,JPCC Worship,Kuingin Bersama-Mu,-,47,1,,,,
59,down,NDC Worship,Harapan yang Menyembuhkan,22,3,2,,,,
60,down,Army Of God Worship,Kemenangan,12,4,8,,,,
61,-,Alvin Jo,Pendosa,-,23,1,,,,
62,-,NDC Worship,Bukti KebesaranMu (Live),-,9,5,,,,
63,-,Worship Revolution Project,Allah Turut Bekerja,-,5,9,,,,
64,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,10,,,,
65,-,Sidney Mohede,Jujur,-,4,6,,,,
66,-,Sound of Praise,Segala Perkara (Live),-,5,6,,,,
67,-,GMS Live,Dahsyat,-,5,26,,,,
68,-,"Angel Pieters, Sari Simorangkir, Jason & Sandy Nugroho",Aku Percaya Ada Mujizat,-,36,3,,,,
69,-,Newlife Betlehem,Terbang BersamaMu,-,25,4,,,,
70,-,Sound of Praise,Engkau Maha Hadir,-,20,12,,,,
71,-,Edward Chen,JanjiMu Teguhkan Hatiku,-,8,7,,,,
72,-,Adrian Takndare,Kau Luar Biasa (feat. Michael Panjaitan),-,15,6,,,,
73,-,Dewi Guna,Tanpa Kau Ada Disini,-,8,9,,,,
74,-,Giving My Best,Aku MilikMu,-,45,2,,,,
75,down,OIL Worship,Glori BagiMu Tuhan,39,3,48,,,,
76,-,Army Of God Worship,Mataku Terbuka,-,1,13,,,,
77,down,NDC Worship,Kunaikkan Syukurku (Live),5,1,15,,,,
78,-,VOUS Worship,Shelter In (Live),-,11,4,,,,
79,-,Royal Priesthood,Pujian Tertinggi,-,30,2,,,,
80,-,Steve Tabalujan,Tuhan Perlindunganku,-,80,1,,,,
81,-,Sudirman Worship,Terhebat,-,29,2,,,,
82,-,Rocky Pentury,Yang Terbaik Di Hidupku,-,2,4,,,,
