Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,9,,,,
2,up,Warrior Generation,Nu Song Intro,4,1,14,,,,
3,up,Infraction Music,The Journey,10,1,11,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,5,1,43,,,,
5,up,Pingkan Tuna,S'Perti Rusa Rindu SungaiMu,30,5,2,,,,
6,-,Susanna,두손 쥐고,-,6,3,,,,
7,-,Philip Mantofa,Hikmat Dalam Hubungan Kerjasama,-,7,2,,,,
8,down,Hamza Soharwardi,Surah an-Naml,6,2,14,,,,
9,-,Ps. Johan Lumoindong,Words by Ps. Johan Lumoindong,-,9,1,,,,
10,-,Tauren Wells & Rascal Flatts,Until Grace,-,5,1,,,,
11,-,Hillsong Young & Free,Best Friends (Studio),-,7,4,,,,
12,-,Oxygenesis,Intro,-,12,3,,,,
13,up,Jason Irwan,Selalu Ada Untukku,19,2,3,,,,
14,-,Pierre Jacobs,Sbab Tuhan Baik - Instrumental,-,14,1,,,,
15,-,Jaci Velasquez,Flower In the Rain,-,7,9,,,,
16,up,Sound Of Hope,Telah Selesai,17,1,12,,,,
17,up,Edward Chen,Tuhan Tak Pernah Gagal,49,17,4,,,,
18,down,Sound of Destiny,"Faith, Hope, Love",2,2,49,,,,
19,up,Symphony Worship,Yesus Ajaib,50,4,6,,,,
20,up,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,52,14,5,,,,
21,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,11,,,,
22,-,OIL Worship,Glori BagiMu Tuhan,-,3,24,,,,
23,-,Chawezi Phiri,Just Trust In God,-,12,14,,,,
24,-,Cantor Jhonny Oliveira,Cristo Vive em Mim,-,24,2,,,,
25,-,Unlimited Fire Band,"Lebih dari Cukup (feat. Fanuel Sidharta, Dimas Anindita & Kalonika Nicx)",-,2,6,,,,
26,-,WTC Worship,Kau Terlebih Besar (with. Kezia Azaria),-,26,1,,,,
27,-,Kish Johnson,You Are Awesome In This Place,-,27,1,,,,
28,-,LOJ Worship,Berdiam di HadiratMu,-,18,1,,,,
29,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,4,,,,
30,down,OIL Worship,Kusembah Kau,29,3,3,,,,
31,-,"WTC Worship, Jeffry & Kezia Azaria",Tak Melebihi Kekuatanku / Kau Terlebih Besar (Medley),-,22,6,,,,
32,-,Bryan & Katie Torwalt,Champion,-,32,2,,,,
33,-,JPCC Worship – True Worshippers Youth,I Need You,-,33,1,,,,
34,-,planetboom,Got Me Like,-,7,1,,,,
35,-,Jason Irwan,Menari Dalam Hujan,-,12,8,,,,
36,-,Timothy Vann,There Is None Like You,-,36,1,,,,
37,-,IFGF Praise,Ya Dan Amin,-,27,3,,,,
38,-,GMS Live,We Are So Happy,-,5,6,,,,
39,-,GMS Live,Tuhan Pegang Kendali,-,3,6,,,,
40,-,TobyMac,Help Is On The Way (Maybe Midnight),-,5,4,,,,
41,-,New Power Worship,Engkau Tuhan Yang Setia (Live),-,3,2,,,,
42,-,Bekasi Gospel Project,In Awe Of You,-,20,1,,,,
43,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,18,3,,,,
44,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,4,,,,
45,-,JPCC Worship,Semuanya DariMu (Live),-,18,2,,,,
46,-,WTC Worship,Tak Melebihi Kekuatanku (with. Jeffry Rambing),-,28,2,,,,
