Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Redemption Kids Worship,Alles Is Mogelijk,-,1,8,,,,
2,up,Terrian,Light It Up,2,1,32,,,,
3,-,Dewi Guna,Aman BersamaMu (feat. Gamaliel Namoratua Simbolon),-,3,3,,,,
4,-,JPCC Worship,Kita Dipilih,-,3,20,,,,
5,up,Sanjua Worship,Serahkan Kuatirmu,25,5,30,,,,
6,-,NDC Worship,Harapan yang Menyembuhkan,-,3,41,,,,
7,up,GMS Live,Kecap dan Lihatlah,22,6,12,,,,
8,-,샬트르성바오로수녀회 서울관구,시편 113,-,8,2,,,,
9,up,Sudirman Worship & Gianni Messah,Kupercaya,11,2,20,,,,
10,-,Crown & Covenant,When from Egypt Isr'el Parted (Psalm 114b),-,10,2,,,,
11,-,Symphony Worship,Ingat KasihNya,-,1,10,,,,
12,-,GMS Live,Tak Pernah Terlelap,-,2,22,,,,
13,-,NDC Worship,Kunaikkan Syukurku (Live),-,1,24,,,,
14,-,Anne Rosemarry,Serukan NamaNya,-,8,7,,,,
15,-,Newlife Betlehem,Kupercaya,-,11,18,,,,
16,-,Symphony Worship,Yesusku Kau Terindah,-,4,5,,,,
17,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,34,,,,
18,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,15,,,,
19,down,Nate,Ncp,5,2,10,,,,
20,-,Matt Redman,Fires (Live),-,12,3,,,,
21,-,Wawan Yap,Kerinduanku,-,6,2,,,,
22,-,"Phillips, Craig & Dean",You Are My King (Amazing Love),-,22,1,,,,
23,-,Edward Chen,Kupanggil NamaMu (Live Praise & Worship),-,13,3,,,,
24,-,Lauren Daigle,Your Wings,-,24,2,,,,
25,-,Robert & Lea Sutanto,Always in My Heart,-,2,4,,,,
26,-,NDC Worship,Senada Dengan Surga (Live),-,5,17,,,,
27,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,10,,,,
28,-,JPCC Worship Choir,Terindah,-,3,14,,,,
29,-,Adrian Takndare,Janganlah Kau Kuatir,-,24,9,,,,
30,-,Hillsong Worship,Peace Upon the Earth,-,30,1,,,,
