Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Mercury,-,1,3,,,,
2,down,Infraction,News,1,1,16,,,,
3,down,Infraction Music,The Journey,2,1,18,,,,
4,up,NDC Worship,Lagu Cinta Untuk-Mu,57,4,2,,,,
5,-,Sound of Praise,Ya Dan Amin Setiap PerkataanMu,-,5,7,,,,
6,up,Phil Wickham,House of the Lord,10,6,2,,,,
7,up,Sound of Destiny,"Faith, Hope, Love",7,2,56,,,,
8,up,OIL Worship,Kusembah Kau,9,3,7,,,,
9,-,ALMA,Sa'duna Fiddunya,-,5,6,,,,
10,-,veren,Saat Ku Pulang Menghadap Bapa,-,10,1,,,,
11,-,Living Soul,Terima Kasih Tuhan,-,4,18,,,,
12,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,6,,,,
13,up,Jesus Culture & Mack Brock,Still in Control (Live),49,13,4,,,,
14,down,Sound of Praise,Kunyanyikan Tuhan,6,1,3,,,,
15,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,61,1,49,,,,
16,down,Valerie Utomo,Cinta-Mu Tuhan,5,2,21,,,,
17,-,Symphony Worship,Yesus Ajaib,-,4,7,,,,
18,-,Hillsong UNITED,Another in the Fire (Acoustic),-,2,10,,,,
19,-,Mack Brock,You Reign (Live),-,19,2,,,,
20,-,Bekasi Gospel Project,In Awe Of You,-,20,2,,,,
21,-,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),-,8,12,,,,
22,-,Guntur Simbolon,Imanku Tak Goyah (feat. Franky Kuncoro),-,20,1,,,,
23,up,Warrior Generation,Nu Song Intro,66,1,19,,,,
24,-,Evvie McKinney,Look No Further,-,5,6,,,,
25,-,Symphony Worship,Yesus Memegangku,-,12,5,,,,
26,-,Jasmine Murray,No Other Love,-,24,1,,,,
27,-,Dewi Guna,Slamanya Rajaku,-,25,1,,,,
28,-,Yin Ay Khok,Anugerah-Mu Sembuhkanku,-,28,2,,,,
29,-,Franky Kuncoro,Nyanyian Pengharapan,-,29,1,,,,
30,down,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,26,21,2,,,,
31,-,Cory Asbury,The Father's House (Acoustic),-,31,2,,,,
32,-,LOJ Worship,Salib Kemenangan,-,2,12,,,,
33,-,WTC Worship & Cynthia Pramita,Your Grace,-,22,3,,,,
34,down,Bekasi Gospel Project,Pahlawan Hidupku,23,18,5,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,29,4,,,,
36,up,Hillsong Young & Free,Best Friends (Live),56,11,7,,,,
37,-,The Holy Quran,Manzil,-,1,44,,,,
38,-,Planetshakers,So Fresh,-,32,1,,,,
39,-,Sandy Nugroho,Bawaku Mendekat,-,17,12,,,,
40,-,Jonathan Prawira,KerajaanMu Datanglah,-,37,1,,,,
41,-,Jordan Feliz,Witness (Neon Feather Remix),-,27,1,,,,
42,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,12,,,,
43,up,Sound Of Hope,Telah Selesai,44,1,16,,,,
44,-,Kamasean,PenyertaanMu,-,8,2,,,,
45,up,sari simorangkir & veren,Takkan Kulupakan,69,8,7,,,,
46,-,WTC Worship,Izinkanlah Tuhan,-,7,3,,,,
47,-,ELEVATION RHYTHM,WALK ON WATER,-,15,2,,,,
48,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,26,2,,,,
49,-,Spring Harvest,There's Nothing That Our God Can't Do,-,13,15,,,,
50,-,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),-,3,23,,,,
51,-,JPCC Worship,Semuanya DariMu (Live),-,18,3,,,,
52,down,Wawan Yap,BersamaMu,14,4,31,,,,
53,-,Dewi Guna,Tanpa Kau Ada Disini,-,8,2,,,,
54,-,GMS Live,Menari DalamMu,-,8,10,,,,
55,-,Impact Worship,Tuhan Tak Terbatas (feat. Jason),-,19,6,,,,
56,-,Steven Curtis Chapman,Remember to Remember (Live),-,56,1,,,,
57,-,Kathryn Scott,We Still Believe,-,57,1,,,,
58,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,3,,,,
59,down,Cory Asbury,The Father's House,55,6,16,,,,
60,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,26,2,,,,
61,down,Cory Asbury,The Father’s House (Live),60,21,4,,,,
62,-,Lighthouse Church Jakarta,Aku Percaya (Live),-,23,1,,,,
63,-,WTC Worship & Natania Karin,Engkau Maha Tahu,-,17,2,,,,
64,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,16,,,,
65,-,Cody Carnes,The Cross Has the Final Word,-,20,3,,,,
66,down,Planetshakers,How I Praise (Live),22,8,23,,,,
67,-,Fabio Lopes,Feliz Quem Mora em Tua Casa!,-,12,2,,,,
68,-,Colton Dixon,Limitless,-,68,1,,,,
69,-,Edward Chen,Sbab Darah Mereka Mahal,-,6,1,,,,
70,-,Angel Pieters,Yesus Sukacitaku,-,7,7,,,,
71,-,Uci Flowdea,Kau Allah Yang Hidup,-,25,1,,,,
72,-,Bekasi Gospel Project,In You,-,16,1,,,,
73,down,GMS Live,All The Nations,12,8,7,,,,
74,down,Chawezi Phiri,Just Trust In God,16,12,17,,,,
75,-,Grezia Epiphania,Kemenangan Terjadi Di Sini,-,14,1,,,,
76,-,Bekasi Gospel Project,Bahagiaku Selamanya,-,10,3,,,,
77,-,Jeremy Camp,Keep Me in the Moment,-,4,9,,,,
78,-,Edward Chen,Tuhan Tak Pernah Gagal,-,17,5,,,,
79,-,Angel Pieters,Satu-Satunya Yang Kuandalkan,-,28,2,,,,
80,-,Micah Tyler,Amen,-,5,15,,,,
81,-,David Dunn,Have Everything,-,21,2,,,,
82,-,Jason Gray,Sparrows,-,47,2,,,,
83,down,Matthew West,Truth Be Told (Live),31,31,2,,,,
84,down,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),30,5,4,,,,
85,-,Rando Sembiring,Indah Pada Waktunya,-,12,1,,,,
86,-,Fandy Kho,Kulihat Mujizat Setiap Hari,-,31,4,,,,
87,-,Adrian Takndare,Yesus Sahabatku,-,6,4,,,,
88,-,Franky Kuncoro,Bekerjalah Ya Roh Kudus (feat. Raguel Lewi Sutanto),-,23,1,,,,
