Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,2,1,24,,,,
2,-,Infraction Music,Racing,-,1,17,,,,
3,-,Amy Grant,"Baby, Baby",-,2,17,,,,
4,-,JPCC Worship,Immanuel,-,2,1,,,,
5,-,NDC Worship,Kunaikkan Syukurku (Live),-,1,14,,,,
6,-,GMS Live,Tuhan Pegang Kendali,-,3,32,,,,
7,-,Angel Pieters,Yesus Sukacitaku,-,7,13,,,,
8,-,Infraction Music,Mountains,-,1,10,,,,
9,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,20,,,,
10,-,Sound of Praise,Pembuat Mujizat,-,2,7,,,,
11,-,NDC Worship,Boom! (Live),-,2,10,,,,
12,down,Army Of God Worship,Kemenangan,5,4,7,,,,
13,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,28,,,,
14,-,Wawan Yap,Kasih Sempurna,-,14,2,,,,
15,-,Hillsong Worship,In Your Hands (Live),-,15,2,,,,
16,-,Kamasean,PenyertaanMu,-,8,8,,,,
17,-,JPCC Worship,Raja Yang Hebat,-,7,6,,,,
18,-,NDC Worship,Senada Dengan Surga (Live),-,5,7,,,,
19,-,Symphony Worship,Sujud di AltarNya,-,5,26,,,,
20,-,Warrior Generation,Nu Song Intro,-,1,62,,,,
21,-,Beemaztar,The Southern Train,-,8,1,,,,
22,-,NDC Worship,Harapan yang Menyembuhkan,-,3,1,,,,
23,-,Impact Worship,Tuhan Tak Terbatas (feat. Jason),-,19,7,,,,
24,-,Big Daddy Weave,I Know,-,3,16,,,,
25,-,GBC Worship,Berkenan Bagimu Medley Manis Kau Dengar (feat. Veren),-,25,1,,,,
26,-,Unlimited Fire Band,Tak Terbatas,-,4,1,,,,
27,-,Jordan Feliz,Witness (Neon Feather Remix),-,27,2,,,,
28,-,Sound of Praise,Ya dan Amin,-,22,2,,,,
29,-,Mebig Indonesia,Yesus Beserta,-,6,14,,,,
30,down,Symphony Worship,Yesus Ajaib,4,4,25,,,,
31,-,H.S.M Worship,Tinggikan Engkau,-,16,9,,,,
32,-,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),-,8,14,,,,
33,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,2,,,,
34,-,IFGF Praise,Satu Nama,-,10,1,,,,
35,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,16,,,,
36,-,H.S.M Worship,Jadi AnakMu,-,36,1,,,,
37,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,10,,,,
38,-,Newlife Betlehem,Bebaskanku,-,8,7,,,,
39,-,OIL Worship,Glori BagiMu Tuhan,-,3,47,,,,
40,-,Desy Ratnasari,Hidayah,-,40,1,,,,
41,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,30,,,,
42,-,Worship Revolution Project,"Haleluya, Terpujilah Tuhan",-,15,7,,,,
43,-,H.S.M Worship,Kekuatanku,-,2,13,,,,
44,-,GMS Live,Pilihanku,-,5,10,,,,
45,-,The Chapel,Simply Worship,-,45,2,,,,
46,-,Angel Pieters,Mataku Tertuju PadaMu (feat. Wawan Yap),-,40,2,,,,
47,-,Maria Shandi,Ada Harapan,-,33,1,,,,
48,-,Planetshakers,Call on Your Name,-,14,5,,,,
49,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,14,,,,
50,-,IFGF Praise,Pujian Bagi Raja,-,50,1,,,,
51,-,Silvany Luiz,A Zona Rural Nordestina,-,30,4,,,,
52,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,20,4,,,,
53,-,JPCC Worship,Dengan Anug'rah-Mu,-,53,1,,,,
54,-,Ivana Setyawan,Karna Yesus,-,3,3,,,,
